id;title;calle;motivo;tramo;desvio;observaciones;link;lastUpdated;pubDate;finPublicacion;inicio;fin;inicio_comment;grupoTrabajo;tipoGrupoTrabajo;fin_comment;geometry;description;icon;associated_map;tipo;origen;diasTrabajados;seTrabaja;uri
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20787";"CALLE MANIFESTACION ";"MANIFESTACION, 8";"Como inicio de las obras para la reforma integral de la vía (plazo de finalización previsto el 8 de octubre) ";"";"";"Desde el 16 de abril (a las 9:00 horas) y durante 4 meses, se cortará el tramo entre las calles Alfonso I y Virgen, y un carril de circulación entre ésta y la Avenida César Augusto. En este último tramo se podrá circular únicamente en el sentido hacia César Augusto y su acceso (y a la Calle Virgen) se realizará por Echegaray y Caballero, Don Jaime I, Espoz y Mina y las calles: San Braulio, Molino y Santa Isabel que invierten su sentido. Por tanto, será necesario prohibir el estacionamiento en Manifestación, Santa Isabel, San Braulio y en Espoz y Mina (entre Alfonso I y San Braulio).

Se habilitará y señalizará la reserva del Hotel Catalonia en la acera de su acceso (Plaza Justicia). La reserva de los Hoteles Inca y San Valero se señalizará en la actual zona de motos de la Calle Santa Isabel. Las reservas necesarias para el material de obras se ubicarán en la Plaza del Justicia, la Calle Loscos y en Espoz y Mina (entre Alfonso I y San Braulio).";"";2024-04-15T14:03:57Z;2024-04-15T00:00:00Z;2024-08-16T00:00:00Z;2024-04-16T00:00:00Z;2024-08-16T00:00:00Z;"";"";"";"";"676474.29 4613998.46";"<ul><li>Direcci&oacute;n: MANIFESTACION, 8</li><li>Tipo: Cortes de Tráfico</li><li>Inicio: 2024-04-16</li><li>Finalizaci&oacute;n: 2024-08-16</li><li>Motivo: Como inicio de las obras para la reforma integral de la vía (plazo de finalización previsto el 8 de octubre) </li><li>Observaciones: Desde el 16 de abril (a las 9:00 horas) y durante 4 meses, se cortará el tramo entre las calles Alfonso I y Virgen, y un carril de circulación entre ésta y la Avenida César Augusto. En este último tramo se podrá circular únicamente en el sentido hacia César Augusto y su acceso (y a la Calle Virgen) se realizará por Echegaray y Caballero, Don Jaime I, Espoz y Mina y las calles: San Braulio, Molino y Santa Isabel que invierten su sentido. Por tanto, será necesario prohibir el estacionamiento en Manifestación, Santa Isabel, San Braulio y en Espoz y Mina (entre Alfonso I y San Braulio).

Se habilitará y señalizará la reserva del Hotel Catalonia en la acera de su acceso (Plaza Justicia). La reserva de los Hoteles Inca y San Valero se señalizará en la actual zona de motos de la Calle Santa Isabel. Las reservas necesarias para el material de obras se ubicarán en la Plaza del Justicia, la Calle Loscos y en Espoz y Mina (entre Alfonso I y San Braulio).</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/cortesdetrafico.gif";"";"1";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20787"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20649";"CALLE JERÓNIMO BLANCAS ";"BLANCAS  JERONIMO, 2";"Para la renovación de pavimentos ";"Y tramo de C/ San Miguel (entre Blancas y Amar de Borbón) ";"";"Se cortarán ambas vías, desviándo el tráfico por Isaac Peral. Se señalizará con paneles informativos en Independencia (a la altura de San Miguel) y en Coso (a la altura de Amar y Borbón) dicho corte y el cambio de sentido por calles Coso, San Jorge y San Vicente de Paúl. Los vehículos de obra entrarán y saldrán por Coso. Se prohibirá estacionar en la calle Blancas, y en 20 metros de Arquitecto Magdalena nº 3 (entre contenedor y badén B-2094) para ampliar la reserva de carga y descarga.";"";2024-04-02T12:04:07Z;2024-04-03T00:00:00Z;2024-07-27T00:00:00Z;2024-04-04T00:00:00Z;2024-07-26T00:00:00Z;"";"";"";"";"676674.25 4613457.66";"<ul><li>Direcci&oacute;n: BLANCAS  JERONIMO, 2</li><li>Tipo: Cortes de Tráfico</li><li>Inicio: 2024-04-04</li><li>Finalizaci&oacute;n: 2024-07-26</li><li>Tramo: Y tramo de C/ San Miguel (entre Blancas y Amar de Borbón) </li><li>Motivo: Para la renovación de pavimentos </li><li>Observaciones: Se cortarán ambas vías, desviándo el tráfico por Isaac Peral. Se señalizará con paneles informativos en Independencia (a la altura de San Miguel) y en Coso (a la altura de Amar y Borbón) dicho corte y el cambio de sentido por calles Coso, San Jorge y San Vicente de Paúl. Los vehículos de obra entrarán y saldrán por Coso. Se prohibirá estacionar en la calle Blancas, y en 20 metros de Arquitecto Magdalena nº 3 (entre contenedor y badén B-2094) para ampliar la reserva de carga y descarga.</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/cortesdetrafico.gif";"";"1";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20649"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20650";"AVENIDA SANTA ISABEL ";"SANTA ISABEL  AV., 57";"Para iniciar la tubería de abastecimiento alternativa ";"Entre la glorieta con la Avenida Real Zaragoza y la glorieta de acceso a la Nurel (plazo de ejecución previsto 6 meses) ";"";"Continuando con las obras para la tubería de abastecimiento alternativa entre la glorieta con la Avenida Real Zaragoza y la glorieta de acceso a la Nurel (plazo de finalización previsto en octubre de 2024), desde el 7 de mayo y durante un mes, se ocupará el carril de circulación (sentido Avenida Real Zaragoza) entre la Calle Mamblas y la rotonda próxima a la misma, debiendo desviarse el tráfico de entrada a la ciudad por la N-II. La Calle Mamblas, a la que únicamente podrá accederse por la Avenida Real Zaragoza, quedará en fondo de saco (sin salida a la Avenida Santa Isabel).";"";2024-05-02T14:39:11Z;2024-04-01T00:00:00Z;2024-06-08T00:00:00Z;2024-04-02T00:00:00Z;2024-06-07T00:00:00Z;"";"";"";"";"680310.76 4615344.79";"<ul><li>Direcci&oacute;n: SANTA ISABEL  AV., 57</li><li>Tipo: Cortes de Tráfico</li><li>Inicio: 2024-04-02</li><li>Finalizaci&oacute;n: 2024-06-07</li><li>Tramo: Entre la glorieta con la Avenida Real Zaragoza y la glorieta de acceso a la Nurel (plazo de ejecución previsto 6 meses) </li><li>Motivo: Para iniciar la tubería de abastecimiento alternativa </li><li>Observaciones: Continuando con las obras para la tubería de abastecimiento alternativa entre la glorieta con la Avenida Real Zaragoza y la glorieta de acceso a la Nurel (plazo de finalización previsto en octubre de 2024), desde el 7 de mayo y durante un mes, se ocupará el carril de circulación (sentido Avenida Real Zaragoza) entre la Calle Mamblas y la rotonda próxima a la misma, debiendo desviarse el tráfico de entrada a la ciudad por la N-II. La Calle Mamblas, a la que únicamente podrá accederse por la Avenida Real Zaragoza, quedará en fondo de saco (sin salida a la Avenida Santa Isabel).</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/cortesdetrafico.gif";"";"1";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20650"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/21045";"CALLE OVIEDO ";"OVIEDO, 9";"Para renovar la tubería de abastecimiento ";"";"";"Se cortará la vía entre las calles Juan Antonio Abril Sanchez y Faustino Casamayor (donde se ocupará el carril bici en el cruce), prohibiendo el estacionamiento en dicho tramo. Se coordina con AVANZA el desvío de la línea de bus afectada";"";"";2024-05-13T00:00:00Z;2024-05-22T00:00:00Z;2024-05-14T00:00:00Z;2024-05-21T00:00:00Z;"";"";"";"";"676213.0 4610685.23";"<ul><li>Direcci&oacute;n: OVIEDO, 9</li><li>Tipo: Cortes de Tráfico</li><li>Inicio: 2024-05-14</li><li>Finalizaci&oacute;n: 2024-05-21</li><li>Motivo: Para renovar la tubería de abastecimiento </li><li>Observaciones: Se cortará la vía entre las calles Juan Antonio Abril Sanchez y Faustino Casamayor (donde se ocupará el carril bici en el cruce), prohibiendo el estacionamiento en dicho tramo. Se coordina con AVANZA el desvío de la línea de bus afectada</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/cortesdetrafico.gif";"";"1";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/21045"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/21091";"PLAZA DE LOS SITIOS ";"SITIOS  PLAZA DE LOS, 8";"Para la renovación de la tubería de abastecimiento (finalizada la renovación de vertido) ";"Entre las calles Felipe Sanclemente y Joaquín Costa ";"";"Se mantiene cortado dicho tramo y prohibido el estacionamiento en el mismo y en las dos reservas de motos situadas en los chaflanes con la Calle Joaquín Costa. El tráfico sentido Mariano Escar se desvia por calles Sanclemente, Isaac Peral y Costa.";"";"";2024-05-14T00:00:00Z;2024-06-04T00:00:00Z;2024-05-15T00:00:00Z;2024-06-03T00:00:00Z;"";"";"";"";"676699.13 4613078.19";"<ul><li>Direcci&oacute;n: SITIOS  PLAZA DE LOS, 8</li><li>Tipo: Cortes de Tráfico</li><li>Inicio: 2024-05-15</li><li>Finalizaci&oacute;n: 2024-06-03</li><li>Tramo: Entre las calles Felipe Sanclemente y Joaquín Costa </li><li>Motivo: Para la renovación de la tubería de abastecimiento (finalizada la renovación de vertido) </li><li>Observaciones: Se mantiene cortado dicho tramo y prohibido el estacionamiento en el mismo y en las dos reservas de motos situadas en los chaflanes con la Calle Joaquín Costa. El tráfico sentido Mariano Escar se desvia por calles Sanclemente, Isaac Peral y Costa.</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/cortesdetrafico.gif";"";"1";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/21091"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/21089";"CALLE SAN RAMÓN NONATO ";"SAN RAMON NONATO, 13";"Para continuar con la reparación de la tubería de abastecimiento";"";"";"Se mantiene cortado el tramo entre Calle de la Reina y Carrera de la Camisera y prohibido el estacionamiento en el mismo. El tráfico sentido Carrera de la Camisera se desvía por calles Ramón Nonato e Ibón de Escalar .";"";"";2024-05-12T00:00:00Z;2024-06-01T00:00:00Z;2024-05-13T00:00:00Z;2024-05-31T00:00:00Z;"";"";"";"";"672382.96 4613558.94";"<ul><li>Direcci&oacute;n: SAN RAMON NONATO, 13</li><li>Tipo: Cortes de Tráfico</li><li>Inicio: 2024-05-13</li><li>Finalizaci&oacute;n: 2024-05-31</li><li>Motivo: Para continuar con la reparación de la tubería de abastecimiento</li><li>Observaciones: Se mantiene cortado el tramo entre Calle de la Reina y Carrera de la Camisera y prohibido el estacionamiento en el mismo. El tráfico sentido Carrera de la Camisera se desvía por calles Ramón Nonato e Ibón de Escalar .</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/cortesdetrafico.gif";"";"1";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/21089"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20993";"CALLE FRANZ SCHUBERT ";"SCHUBERT  FRANZ, 2";"Para realizar dos acometidas de vertido ";"";"";"Se cortará la vía entre Gran Turismo y Arkanoid, desviando el tráfico en Gran Turismo hacia Super Mario Bros para acceder a Arkanoid. Se ocuparán ambas aceras y se suprimirá el estacionamiento en dicho tramo";"";"";2024-05-07T00:00:00Z;2024-05-25T00:00:00Z;2024-05-08T00:00:00Z;2024-05-24T00:00:00Z;"";"";"";"";"670840.45 4611734.73";"<ul><li>Direcci&oacute;n: SCHUBERT  FRANZ, 2</li><li>Tipo: Cortes de Tráfico</li><li>Inicio: 2024-05-08</li><li>Finalizaci&oacute;n: 2024-05-24</li><li>Motivo: Para realizar dos acometidas de vertido </li><li>Observaciones: Se cortará la vía entre Gran Turismo y Arkanoid, desviando el tráfico en Gran Turismo hacia Super Mario Bros para acceder a Arkanoid. Se ocuparán ambas aceras y se suprimirá el estacionamiento en dicho tramo</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/cortesdetrafico.gif";"";"1";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20993"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/21095";"CALLE FRANCISCO DE LA RIPA ";"RIPA  FRANCISCO DE LA, 12";"Para la renovación el colector de saneamiento ";"Entre las calles Cosme Blasco y Ventura Lacoma, del 16 de mayo al 19 de junio";"";"Se cortará dicho tramo permitiendo el acceso al garaje afectado bien por Ventura Lacoma o por Cosme Blasco según el avance de la obra. Además quedaran en fondo de saco y doble sentido de circulación los tramos de las calles Ventura Lacoma (para la reserva de APASCICE) y Cosme Blasco (para el garaje) entre Manuel Lasala y Francisco de la Ripa, prohibiendo el estacionamiento en ambos lados de dichos tramos. También se prohibe el estacionamiento en 10 metros del lado impar de Cosme Blasco entre Francisco de la Ripa y el badén y 10 metros a la altura Francisco La Ripa nº 14.";"";"";2024-05-15T00:00:00Z;2024-06-19T00:00:00Z;2024-05-16T00:00:00Z;2024-06-19T00:00:00Z;"";"";"";"";"675674.92 4612112.41";"<ul><li>Direcci&oacute;n: RIPA  FRANCISCO DE LA, 12</li><li>Tipo: Cortes de Tráfico</li><li>Inicio: 2024-05-16</li><li>Finalizaci&oacute;n: 2024-06-19</li><li>Tramo: Entre las calles Cosme Blasco y Ventura Lacoma, del 16 de mayo al 19 de junio</li><li>Motivo: Para la renovación el colector de saneamiento </li><li>Observaciones: Se cortará dicho tramo permitiendo el acceso al garaje afectado bien por Ventura Lacoma o por Cosme Blasco según el avance de la obra. Además quedaran en fondo de saco y doble sentido de circulación los tramos de las calles Ventura Lacoma (para la reserva de APASCICE) y Cosme Blasco (para el garaje) entre Manuel Lasala y Francisco de la Ripa, prohibiendo el estacionamiento en ambos lados de dichos tramos. También se prohibe el estacionamiento en 10 metros del lado impar de Cosme Blasco entre Francisco de la Ripa y el badén y 10 metros a la altura Francisco La Ripa nº 14.</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/cortesdetrafico.gif";"";"1";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/21095"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/21054";"CALLE OVIEDO ";"OVIEDO, 9";"Para continuar con la reparación de la tubería de abastecimiento que comenzó el día 7 de mayo ";"";"";"Por motivos de urgencia, hasta el 24 de mayo se mantendrá cortada la vía en el nº 75 quedando en fondo de saco y doble sentido de circulación bien desde Calle Lealtad o bien desde Calle Lasierra Purroy para los garajes afectados. El estacionamiento se mantiene prohibido en dicho tramo.";"";"";2024-05-06T00:00:00Z;2024-05-25T00:00:00Z;2024-05-07T00:00:00Z;2024-05-24T00:00:00Z;"";"";"";"";"676213.0 4610685.23";"<ul><li>Direcci&oacute;n: OVIEDO, 9</li><li>Tipo: Cortes de Tráfico</li><li>Inicio: 2024-05-07</li><li>Finalizaci&oacute;n: 2024-05-24</li><li>Motivo: Para continuar con la reparación de la tubería de abastecimiento que comenzó el día 7 de mayo </li><li>Observaciones: Por motivos de urgencia, hasta el 24 de mayo se mantendrá cortada la vía en el nº 75 quedando en fondo de saco y doble sentido de circulación bien desde Calle Lealtad o bien desde Calle Lasierra Purroy para los garajes afectados. El estacionamiento se mantiene prohibido en dicho tramo.</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/cortesdetrafico.gif";"";"1";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/21054"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/21092";"CALLE RUFAS ";"RUFAS, 8";"Para la sustitución de tubería de gas ";"Entre el nº 10 y la Calle San Miguel";"";"Se cortará dicho tramo permitiendo el acceso al garaje afectado desde la Calle San Miguel.";"";"";2024-05-14T00:00:00Z;2024-05-24T00:00:00Z;2024-05-15T00:00:00Z;2024-05-23T00:00:00Z;"";"";"";"";"676838.0 4613370.63";"<ul><li>Direcci&oacute;n: RUFAS, 8</li><li>Tipo: Cortes de Tráfico</li><li>Inicio: 2024-05-15</li><li>Finalizaci&oacute;n: 2024-05-23</li><li>Tramo: Entre el nº 10 y la Calle San Miguel</li><li>Motivo: Para la sustitución de tubería de gas </li><li>Observaciones: Se cortará dicho tramo permitiendo el acceso al garaje afectado desde la Calle San Miguel.</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/cortesdetrafico.gif";"";"1";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/21092"
