id;title;calle;motivo;tramo;desvio;observaciones;link;lastUpdated;pubDate;finPublicacion;inicio;fin;inicio_comment;grupoTrabajo;tipoGrupoTrabajo;fin_comment;geometry;description;icon;associated_map;tipo;origen;diasTrabajados;seTrabaja;uri
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20992";"SAN JUAN BAUTISTA DE LA SALLE ";"SAN JUAN BAUTISTA, 9";"Para realizar una canalización eléctrica ";"";"";"Se ocupará el carril de circulación derecho (sentido prolongación Gomez Laguna) entre el Camping Zaragoza y la Calle Pascual Blanco.";"";"";2024-05-06T00:00:00Z;2024-06-06T00:00:00Z;2024-05-07T00:00:00Z;2024-06-05T00:00:00Z;"";"";"";"";"676639.18 4610838.13";"<ul><li>Direcci&oacute;n: SAN JUAN BAUTISTA, 9</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2024-05-07</li><li>Finalizaci&oacute;n: 2024-06-05</li><li>Motivo: Para realizar una canalización eléctrica </li><li>Observaciones: Se ocupará el carril de circulación derecho (sentido prolongación Gomez Laguna) entre el Camping Zaragoza y la Calle Pascual Blanco.</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20992"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/19342";"PASEO ESCRIVA DE BALAGUER ";"SAN JOSE M.ESCRIVA , 0";"Continuando con las obras correspondientes al Proyecto de Urbanización del Área de Intervención E-19 (AVERLY) ";"";"";"Continuando con las obras correspondientes al Proyecto de Urbanización del Área de Intervención E-19 (AVERLY) iniciadas en noviembre de 2023, hasta finales de junio de 2024, continúa la ocupación de los dos carriles de circulación sentido a Plaza Ciudadanía, habiéndose habilitado dos carriles provisionales (por el carril de incorporación y la zona de acceso cerrado al tunel ferroviario).
Se mantiene las ocupaciones actuales en Paseo María Agustín (acera y carril derecho sentido centro ciudad, desde Borao a Escrivá de Balaguer), así como la acera en Escrivá de Balaguer de Trovador a Paseo María Agustín";"";2024-05-02T14:47:09Z;2023-11-10T00:00:00Z;2024-06-30T00:00:00Z;2023-11-09T00:00:00Z;2024-06-30T00:00:00Z;"";"";"";"";"675315.0 4613741.0";"<ul><li>Direcci&oacute;n: SAN JOSE M.ESCRIVA , 0</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2023-11-09</li><li>Finalizaci&oacute;n: 2024-06-30</li><li>Motivo: Continuando con las obras correspondientes al Proyecto de Urbanización del Área de Intervención E-19 (AVERLY) </li><li>Observaciones: Continuando con las obras correspondientes al Proyecto de Urbanización del Área de Intervención E-19 (AVERLY) iniciadas en noviembre de 2023, hasta finales de junio de 2024, continúa la ocupación de los dos carriles de circulación sentido a Plaza Ciudadanía, habiéndose habilitado dos carriles provisionales (por el carril de incorporación y la zona de acceso cerrado al tunel ferroviario).
Se mantiene las ocupaciones actuales en Paseo María Agustín (acera y carril derecho sentido centro ciudad, desde Borao a Escrivá de Balaguer), así como la acera en Escrivá de Balaguer de Trovador a Paseo María Agustín</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/19342"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/21041";"TOMÁS BRETON";"BRETON TOMAS(MAESTRO), 9";"Mobiliario urbano (sustitución marquesinas)
";"Angular a Avenida Valencia. ";"";"Se ocupará el carril de circulación anexo para las operaciones carga y descarga en el horario indicado. Horario carga y descarga: de 01:30 a 05:00 horas";"";"";2024-05-12T00:00:00Z;2024-05-25T00:00:00Z;2024-05-13T00:00:00Z;2024-05-24T00:00:00Z;"";"";"";"";"675441.86 4612588.19";"<ul><li>Direcci&oacute;n: BRETON TOMAS(MAESTRO), 9</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2024-05-13</li><li>Finalizaci&oacute;n: 2024-05-24</li><li>Tramo: Angular a Avenida Valencia. </li><li>Motivo: Mobiliario urbano (sustitución marquesinas)
</li><li>Observaciones: Se ocupará el carril de circulación anexo para las operaciones carga y descarga en el horario indicado. Horario carga y descarga: de 01:30 a 05:00 horas</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/21041"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/18979";"INTERSECCION AUTOVÍAS A-68 y Z-40";"CASTELLON  CARRETERA, 5";"";"";"";"La instalación de la señalización necesaria se iniciará el día 24, resultando efectivos los cortes desde las 07:00 horas del día 25";"https://www.zaragoza.es/contenidos/afectación  paso inferior A68-Z40.pdf";2023-09-21T12:16:33Z;2023-09-21T00:00:00Z;2024-10-01T00:00:00Z;2023-09-24T00:00:00Z;2024-09-30T00:00:00Z;"";"";"";"";"678939.75 4610931.01";"<ul><li>Direcci&oacute;n: CASTELLON  CARRETERA, 5</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2023-09-24</li><li>Finalizaci&oacute;n: 2024-09-30</li><li>Observaciones: La instalación de la señalización necesaria se iniciará el día 24, resultando efectivos los cortes desde las 07:00 horas del día 25</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/18979"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20952";"CONCEPCION ARENAL";"ARENAL  CONCEPCION, 9";"Para realizar las obras de renovación integral de la vía con una duración prevista de 3 meses";"";"";"Desde el 6 de mayo se cortará y prohibirá el estacionamiento en toda la calle. La entrada y salida del garaje afectado se realizará por la calle Bretón. Se prohibirá estacionar en el lado impar de esta última 20 metros antes y después de su  intersección.";"";"";2024-04-30T00:00:00Z;2024-08-07T00:00:00Z;2024-05-06T00:00:00Z;2024-08-06T00:00:00Z;"";"";"";"";"675284.21 4612644.33";"<ul><li>Direcci&oacute;n: ARENAL  CONCEPCION, 9</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2024-05-06</li><li>Finalizaci&oacute;n: 2024-08-06</li><li>Motivo: Para realizar las obras de renovación integral de la vía con una duración prevista de 3 meses</li><li>Observaciones: Desde el 6 de mayo se cortará y prohibirá el estacionamiento en toda la calle. La entrada y salida del garaje afectado se realizará por la calle Bretón. Se prohibirá estacionar en el lado impar de esta última 20 metros antes y después de su  intersección.</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20952"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20950";"CALLE PELEGRÍN";"PELEGRIN, 6";"Continuando la canalización eléctrica que discurre por las calles Estudios, San Lorenzo, Pelegrín y Coso (finalización prevista junio 2024),";"";"";"Del 1 al 15 de mayo, se ocupará un metro de anchura entre el nº 6 y la calle San Lorenzo, garantizando el tránsito peatonal y el acceso a fincas y locales.
Durante toda la ejecución de la obra, se prohibirá el estacionamiento en la Calle Coso entre la reserva de motos del nº 131 y el número 143-145, para ubicar el material de obra.";"";2024-05-15T10:46:43Z;2024-04-30T00:00:00Z;2024-05-25T00:00:00Z;2024-05-01T00:00:00Z;2024-05-24T00:00:00Z;"";"";"";"";"677162.48 4613531.27";"<ul><li>Direcci&oacute;n: PELEGRIN, 6</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2024-05-01</li><li>Finalizaci&oacute;n: 2024-05-24</li><li>Motivo: Continuando la canalización eléctrica que discurre por las calles Estudios, San Lorenzo, Pelegrín y Coso (finalización prevista junio 2024),</li><li>Observaciones: Del 1 al 15 de mayo, se ocupará un metro de anchura entre el nº 6 y la calle San Lorenzo, garantizando el tránsito peatonal y el acceso a fincas y locales.
Durante toda la ejecución de la obra, se prohibirá el estacionamiento en la Calle Coso entre la reserva de motos del nº 131 y el número 143-145, para ubicar el material de obra.</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20950"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/21055";"AVENIDA DE LA EXPO 2008 ";"EXPO 2008  AV. DE LA, 0";"Para reparar las juntas de dilatación ";"A la altura de la Avenida Ciudad de Soria (sentidos Ciudad de Soria y Calle Rioja)";"";"De 8:00 a 18:30 horas, se ocupará un carril de circulación y de 9:30 a 18:30 serán dos los carriles ocupados, garantizando en todo momento, al menos, un carril libre. ";"";"";2024-05-13T00:00:00Z;2024-05-22T00:00:00Z;2024-05-14T00:00:00Z;2024-05-21T00:00:00Z;"";"";"";"";"674220.7 4614417.9";"<ul><li>Direcci&oacute;n: EXPO 2008  AV. DE LA, 0</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2024-05-14</li><li>Finalizaci&oacute;n: 2024-05-21</li><li>Tramo: A la altura de la Avenida Ciudad de Soria (sentidos Ciudad de Soria y Calle Rioja)</li><li>Motivo: Para reparar las juntas de dilatación </li><li>Observaciones: De 8:00 a 18:30 horas, se ocupará un carril de circulación y de 9:30 a 18:30 serán dos los carriles ocupados, garantizando en todo momento, al menos, un carril libre. </li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/21055"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/21043";"CALLE ISLA DEL TESORO";"ISLA DEL TESORO  LA, 7";"Para realizar una acometida de vertido";"A la altura del Ladrón de Bagdad ";"";"Se ocupará la calzada (salvo el estacionamiento de los números pares) y la acera (desviando a los peatones por los pasos más próximos). Se prohibe el estacionamiento 40 metros a ambos lados, permitiéndo únicamente el paso de tráfico inferior a 3,5 T (por el estacionamiento de los números pares). Se coordina con AVANZA el desvío de la línea de bus afectada.";"";"";2024-05-12T00:00:00Z;2024-05-29T00:00:00Z;2024-05-13T00:00:00Z;2024-05-28T00:00:00Z;"";"";"";"";"672769.47 4610094.06";"<ul><li>Direcci&oacute;n: ISLA DEL TESORO  LA, 7</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2024-05-13</li><li>Finalizaci&oacute;n: 2024-05-28</li><li>Tramo: A la altura del Ladrón de Bagdad </li><li>Motivo: Para realizar una acometida de vertido</li><li>Observaciones: Se ocupará la calzada (salvo el estacionamiento de los números pares) y la acera (desviando a los peatones por los pasos más próximos). Se prohibe el estacionamiento 40 metros a ambos lados, permitiéndo únicamente el paso de tráfico inferior a 3,5 T (por el estacionamiento de los números pares). Se coordina con AVANZA el desvío de la línea de bus afectada.</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/21043"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/21042";"ECHEGARAY Y CABALLERO ";"ECHEGARAY Y CABALLERO, 8";"Mobiliario urbano (sustitución marquesinas)
";"A la altura del Palacio Arzobispal sentido Puente de Hierro";"";"Se ocupará el carril de circulación anexo para las operaciones carga y descarga en el horario indicado. Horario carga y descarga: de 21:00 a 07:00 horas";"";"";2024-05-12T00:00:00Z;2024-05-25T00:00:00Z;2024-05-13T00:00:00Z;2024-05-24T00:00:00Z;"";"";"";"";"675754.43 4614242.34";"<ul><li>Direcci&oacute;n: ECHEGARAY Y CABALLERO, 8</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2024-05-13</li><li>Finalizaci&oacute;n: 2024-05-24</li><li>Tramo: A la altura del Palacio Arzobispal sentido Puente de Hierro</li><li>Motivo: Mobiliario urbano (sustitución marquesinas)
</li><li>Observaciones: Se ocupará el carril de circulación anexo para las operaciones carga y descarga en el horario indicado. Horario carga y descarga: de 21:00 a 07:00 horas</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/21042"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20860";"AVENIDA SANTA ISABEL ";"SANTA ISABEL  AV., 57";"Continuando con las obras para la tubería de abastecimiento alternativa entre la glorieta con la Avenida Real Zaragoza y la glorieta de acceso a la Nurel (plazo de finalización previsto en octubre de 2024)";"";"";"En horario de 8:00 a 18:30 horas, se ocupará el carril interior de la rotonda próxima a la Calle Mamblas para realizar un carril provisional en el interior de la misma que facilite la circulación rodada en las próximas fases. A partir del 7 de mayo, y durante un mes, se ocupará el carril de circulación entre la calle Mamblás y la rotonda de acceso a Nurel, en sentido Avenida Real Zaragoza. El tráfico de entrada a la ciudad se desviará por la N-II.";"";2024-05-06T08:54:37Z;2024-04-18T00:00:00Z;2024-06-08T00:00:00Z;2024-04-19T00:00:00Z;2024-06-07T00:00:00Z;"";"";"";"";"680310.76 4615344.79";"<ul><li>Direcci&oacute;n: SANTA ISABEL  AV., 57</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2024-04-19</li><li>Finalizaci&oacute;n: 2024-06-07</li><li>Motivo: Continuando con las obras para la tubería de abastecimiento alternativa entre la glorieta con la Avenida Real Zaragoza y la glorieta de acceso a la Nurel (plazo de finalización previsto en octubre de 2024)</li><li>Observaciones: En horario de 8:00 a 18:30 horas, se ocupará el carril interior de la rotonda próxima a la Calle Mamblas para realizar un carril provisional en el interior de la misma que facilite la circulación rodada en las próximas fases. A partir del 7 de mayo, y durante un mes, se ocupará el carril de circulación entre la calle Mamblás y la rotonda de acceso a Nurel, en sentido Avenida Real Zaragoza. El tráfico de entrada a la ciudad se desviará por la N-II.</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20860"
