id;idCapitulo;capitulo;aplicacion;previsionInicial;previsionModificacion;previsionDefinitivo;derechosReconocidos;derechosAnuladosYDevoluciones;derechosCancelados;derechosReconocidosNetos;recaudacionNeta;derechosPendientesCobro;excesoDefectoPrevision;fecha;concepto
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-10000";"1";"Impuestos Directos";"IMPUESTOS SOBRE LA RENTA DE LAS PERSONASFISICAS";"19694940";"0";"19694940";"21096613.02";"1575508.16";"0";"19521104.86";"19521104.86";"0";"-173835.14";"20211231";"10000"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-11200";"1";"Impuestos Directos";"IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA (O.F. 2)";"4000000";"0";"4000000";"4677612.6";"56199.21";"396.65";"4621016.74";"4197575.23";"423441.51";"621016.74";"20211231";"11200"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-11300";"1";"Impuestos Directos";"IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA URBANA (O.F. 2)";"158500000";"3439788.84";"161939788.84";"170519451.66";"4954156.66";"6301";"165558994";"156796725.23";"8762268.77";"3619205.16";"20211231";"11300"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-11400";"1";"Impuestos Directos";"IMPUESTO SOBRE BIENES INMUEBLES DE CARACTERISTICAS ESPECIALES (O.F. 2)";"735000";"0";"735000";"720167.26";"0";"0";"720167.26";"712006.4";"8160.86";"-14832.74";"20211231";"11400"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-11500";"1";"Impuestos Directos";"IMPUESTO SOBRE VEHICULOS DE TRACCION MECANICA (O.F. 6)";"31200000";"0";"31200000";"31114037.76";"290936.06";"30235.02";"30792866.68";"27626598.89";"3166267.79";"-407133.32";"20211231";"11500"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-11600";"1";"Impuestos Directos";"IMPUESTO SOBRE INCREMENTO DEL VALOR DE LOS TERRENOS NATURALEZA URBANA (O.F. 9)";"36000000";"0";"36000000";"37764868.08";"2740879.49";"5595.7";"35018392.89";"32117839.16";"2900553.73";"-981607.11";"20211231";"11600"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-13000";"1";"Impuestos Directos";"IMPUESTO SOBRE ACTIVIDADES ECONOMICAS (O.F. 3)";"28000000";"0";"28000000";"29220819.48";"1689540.8";"0";"27531278.68";"26374837.24";"1156441.44";"-468721.32";"20211231";"13000"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-21000";"2";"Impuestos Indirectos";"IMPUESTO SOBRE EL VALOR AÑADIDO";"12821090";"0";"12821090";"15060323.36";"1860407.57";"0";"13199915.79";"13199915.79";"0";"378825.79";"20211231";"21000"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-22000";"2";"Impuestos Indirectos";"IMPUESTO SOBRE EL ALCOHOL Y BEBIDAS DERIVADAS";"143570";"0";"143570";"186380.02";"39621.59";"0";"146758.43";"146758.43";"0";"3188.43";"20211231";"22000"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-22001";"2";"Impuestos Indirectos";"IMPUESTO SOBRE LA CERVEZA";"62850";"0";"62850";"68513.32";"9209.11";"0";"59304.21";"59304.21";"0";"-3545.79";"20211231";"22001"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-22003";"2";"Impuestos Indirectos";"IMPUESTO SOBRE LAS LABORES DEL TABACO";"1018190";"0";"1018190";"1337049.35";"208183.92";"0";"1128865.43";"1128865.43";"0";"110675.43";"20211231";"22003"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-22004";"2";"Impuestos Indirectos";"IMPUESTO SOBRE HIDROCARBUROS";"3093580";"0";"3093580";"3186071.23";"632817.93";"0";"2553253.3";"2553253.3";"0";"-540326.7";"20211231";"22004"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-22006";"2";"Impuestos Indirectos";"IMPUESTO SOBRE PRODUCTOS INTERMEDIOS";"1580";"0";"1580";"4189.35";"970.41";"0";"3218.94";"3218.94";"0";"1638.94";"20211231";"22006"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-29000";"2";"Impuestos Indirectos";"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS (O.F. 10)";"12000000";"0";"12000000";"18277979.98";"1103684.67";"0";"17174295.31";"16061880.33";"1112414.98";"5174295.31";"20211231";"29000"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-30000";"3";"Tasas, precios públicos y otros gastos";"ABASTECIMIENTO DE AGUA POTABLE (O.F. 24.25)";"29500000";"0";"29500000";"29880522.31";"577054.52";"2611.45";"29300856.34";"23152992.36";"6147863.98";"-199143.66";"20211231";"30000"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-30001";"3";"Tasas, precios públicos y otros gastos";"VERIFICACION CONTADORES AGUA (24.25)";"0";"0";"0";"433.25";"0";"0";"433.25";"363.15";"70.1";"433.25";"20211231";"30001"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-30100";"3";"Tasas, precios públicos y otros gastos";"SANEAMIENTO DE AGUAS RESIDUALES (O.F. 2425)";"0";"0";"0";"3260.11";"0";"0";"3260.11";"12.17";"3247.94";"3260.11";"20211231";"30100"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-30200";"3";"Tasas, precios públicos y otros gastos";"RECOGIDA DE RESIDUOS URBANOS (O.F. 17.1)";"16500000";"0";"16500000";"16719409.08";"18398.22";"737.63";"16700273.23";"13511043.1";"3189230.13";"200273.23";"20211231";"30200"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-30300";"3";"Tasas, precios públicos y otros gastos";"TRATAMIENTO Y ELIMINACION DE RESIDUOS URBANOS (O.F. 17.2)";"9500000";"0";"9500000";"10667352.01";"10326.99";"376.82";"10656648.2";"8384705.89";"2271942.31";"1156648.2";"20211231";"30300"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-30900";"3";"Tasas, precios públicos y otros gastos";"CEMENTERIO MUNICIPAL (O.F. 19)";"2500000";"0";"2500000";"2494012.41";"3641.25";"275.4";"2490095.76";"2458462.31";"31633.45";"-9904.24";"20211231";"30900"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-30901";"3";"Tasas, precios públicos y otros gastos";"EXTINCION DE INCENDIOS Y SALVAMENTOS (O.F. 16)";"160000";"0";"160000";"157254.6";"2154.76";"0";"155099.84";"82102.84";"72997";"-4900.16";"20211231";"30901"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-30902";"3";"Tasas, precios públicos y otros gastos";"EXTINCION DE INCENDIOS SERV. FORMACION YENTR. (O.F. 16) (AMPLIABLE)";"0";"24998.85";"24998.85";"39487.1";"3167.7";"0";"36319.4";"29225.2";"7094.2";"11320.55";"20211231";"30902"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-31900";"3";"Tasas, precios públicos y otros gastos";"APEO DE ARBOLES (O.F. 24.14)";"10000";"0";"10000";"11906.75";"0";"0";"11906.75";"11906.75";"0";"1906.75";"20211231";"31900"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-31901";"3";"Tasas, precios públicos y otros gastos";"MATRICULA DE PERROS Y RESCATE DE ANIMALES (O.F. 24.16)";"1000";"0";"1000";"0";"0";"0";"0";"0";"0";"-1000";"20211231";"31901"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-31902";"3";"Tasas, precios públicos y otros gastos";"SERVICIOS REPROD.FONDOS ARCHIVO,BIBLIOT.,HEMEROT.Y CTROS DOCUMENTACION (O.F.11)";"25000";"0";"25000";"26643.22";"0";"0";"26643.22";"26643.22";"0";"1643.22";"20211231";"31902"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-31903";"3";"Tasas, precios públicos y otros gastos";"INSTALACION DE ESCENARIOS (O.F. 24.23)";"5000";"0";"5000";"68";"68";"0";"0";"0";"0";"-5000";"20211231";"31903"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-31904";"3";"Tasas, precios públicos y otros gastos";"PRESTACION SERVICIOS INSTITUTO MUNICIPALSALUD PUBLICA (O.F. 24.10)";"10000";"0";"10000";"2079.95";"0";"0";"2079.95";"2079.95";"0";"-7920.05";"20211231";"31904"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-31905";"3";"Tasas, precios públicos y otros gastos";"INGRESOS MATERIAL CENTRO DE PROTECCION ANIMAL (O.F.24.16) (AMPLIABLE)";"0";"19182";"19182";"19482";"75";"0";"19407";"11196";"8211";"225";"20211231";"31905"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-32100";"3";"Tasas, precios públicos y otros gastos";"LICENCIAS URBANISTICAS (O.F. 13.8 - A.1,C, D.1, D.2, E.1, E.2, F)";"3500000";"0";"3500000";"4328147.84";"112940.85";"0";"4215206.99";"4196772.47";"18434.52";"715206.99";"20211231";"32100"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-32101";"3";"Tasas, precios públicos y otros gastos";"LICENCIAS URBANISTICAS: OBRAS EN VIA PUBLICA (O.F. 13.8 - A.2, C)";"1000000";"0";"1000000";"1038344.21";"23676.91";"0";"1014667.3";"960627.24";"54040.06";"14667.3";"20211231";"32101"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-32300";"3";"Tasas, precios públicos y otros gastos";"TASAS DE ACTIVIDADES (O.F. 13.8 - B, C,D.3)";"750000";"0";"750000";"889720.81";"544.35";"0";"889176.46";"887573.85";"1602.61";"139176.46";"20211231";"32300"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-32302";"3";"Tasas, precios públicos y otros gastos";"SERVICIOS MUNICIPALES DE CARTOGRAFIA (O.F. 13.8 - E.3)";"1000";"0";"1000";"0";"0";"0";"0";"0";"0";"-1000";"20211231";"32302"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-32303";"3";"Tasas, precios públicos y otros gastos";"OBRAS POR CUENTA DE PARTICULARES (O.F. 24.28)";"115000";"0";"115000";"104702.87";"1562.38";"0";"103140.49";"66975.54";"36164.95";"-11859.51";"20211231";"32303"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-32500";"3";"Tasas, precios públicos y otros gastos";"EXPEDICION DE DOCUMENTOS ADMINISTRATIVOS(O.F. 11)";"390000";"0";"390000";"447105.49";"8257.02";"0";"438848.47";"424199.97";"14648.5";"48848.47";"20211231";"32500"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-32600";"3";"Tasas, precios públicos y otros gastos";"RETIRADA VEHICULOS DE LA VIA PUBLICA Y CUSTODIA EN DEPOSITO MUNICIPAL (O.F. 21)";"1100000";"0";"1100000";"1262947.57";"4840.5";"0";"1258107.07";"1258107.07";"0";"158107.07";"20211231";"32600"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-32900";"3";"Tasas, precios públicos y otros gastos";"PUBLICACION ANUNCIOS CUENTA PARTICULARES(O.F. 11) (AMPLIABLE)";"0";"0";"0";"16.87";"0";"0";"16.87";"16.87";"0";"16.87";"20211231";"32900"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-32901";"3";"Tasas, precios públicos y otros gastos";"PUBLICACION ANUNCIOS CUENTA PARTICULARES. URBANISMO (O.F. 11) (AMPLIABLE)";"0";"0";"0";"155602.44";"4489.8";"0";"151112.64";"151112.64";"0";"151112.64";"20211231";"32901"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-32902";"3";"Tasas, precios públicos y otros gastos";"VIGILANCIA ESPECIAL DE ESTABLECIMIENTOSY OTROS (O.F. 24.1)";"500000";"0";"500000";"586200.75";"248.4";"0";"585952.35";"585952.35";"0";"85952.35";"20211231";"32902"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-32903";"3";"Tasas, precios públicos y otros gastos";"LAB.ENSAYOS SERV.GESTION RESIDUOS Y EFICIENCIA ENERGET.(O.F.24.12)(AMPLIABLE)";"10000";"0";"10000";"7760.3";"0";"0";"7760.3";"7760.3";"0";"-2239.7";"20211231";"32903"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-32904";"3";"Tasas, precios públicos y otros gastos";"TRANSPORTE EN AUTOMOVILES LIGEROS (O.F.11)";"75000";"0";"75000";"68754.74";"0";"0";"68754.74";"68720.74";"34";"-6245.26";"20211231";"32904"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-33100";"3";"Tasas, precios públicos y otros gastos";"OCUPACION VIA PUBLICA CON PASOS, BADENESY RESERVA ESPACIO (O.F. 25.3)";"3600000";"0";"3600000";"3634954.09";"8845.56";"0";"3626108.53";"3414458.69";"211649.84";"26108.53";"20211231";"33100"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-33101";"3";"Tasas, precios públicos y otros gastos";"PASO DE VEHICULOS DE MAS DE 12.500 KG. POR LAS VIAS PUBLICAS (O.F. 25.10)";"410000";"0";"410000";"462607.95";"38203.49";"706.4";"423698.06";"394656.81";"29041.25";"13698.06";"20211231";"33101"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-33200";"3";"Tasas, precios públicos y otros gastos";"EMPRESAS EXPLOTADORAS DE SERVICIOS DE SUMINISTROS (O.F. 25.12)";"9625000";"0";"9625000";"9133308.16";"0";"0";"9133308.16";"7821579.54";"1311728.62";"-491691.84";"20211231";"33200"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-33400";"3";"Tasas, precios públicos y otros gastos";"APERTURA DE CALICATAS O ZANJAS EN LA VIAPUBLICA (O.F. 25.2)";"30000";"0";"30000";"39790.89";"1384.13";"0";"38406.76";"18234.74";"20172.02";"8406.76";"20211231";"33400"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-33501";"3";"Tasas, precios públicos y otros gastos";"OCUPACION VIA PUBLICA CON VELADORES Y SOMBRILLAS (O.F. 25.4)";"500000";"0";"500000";"186085.28";"221965.53";"0";"-35880.25";"-46681.03";"10800.78";"-535880.25";"20211231";"33501"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-33700";"3";"Tasas, precios públicos y otros gastos";"UTILIZACION DEL VUELO DE LA VIA PUBLICA(O.F. 25.7)";"1000";"0";"1000";"0";"0";"0";"0";"0";"0";"-1000";"20211231";"33700"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-33800";"3";"Tasas, precios públicos y otros gastos";"COMPENSACION DE TELEFONICA DE ESPAÑA, S.A.";"1930000";"0";"1930000";"1915132.59";"24891.63";"0";"1890240.96";"1890240.92";"0.04";"-39759.04";"20211231";"33800"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-33900";"3";"Tasas, precios públicos y otros gastos";"VALLAS, ANDAMIOS Y POSTES (O.F. 25.1)";"240000";"0";"240000";"420659.9";"24590.78";"0";"396069.12";"384052.46";"12016.66";"156069.12";"20211231";"33900"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-33901";"3";"Tasas, precios públicos y otros gastos";"VENTA AMBULANTE, INDUSTRIAS CALLEJERAS (O.F. 25.5)";"800000";"0";"800000";"565581.01";"62497.9";"11.04";"503072.07";"227566.36";"275505.71";"-296927.93";"20211231";"33901"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-33902";"3";"Tasas, precios públicos y otros gastos";"OCUPACION DE VIA PUBLICA CON CONTENEDORES (O.F. 25.6)";"25000";"0";"25000";"27851.72";"0";"0";"27851.72";"27531.27";"320.45";"2851.72";"20211231";"33902"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-33904";"3";"Tasas, precios públicos y otros gastos";"OCUPACION SUBSUELO VIA PUBLICA (O.F. 25.7)";"915000";"0";"915000";"1008952.02";"1064.99";"0";"1007887.03";"743965.63";"263921.4";"92887.03";"20211231";"33904"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-33905";"3";"Tasas, precios públicos y otros gastos";"PUESTOS Y BARRACAS (O.F. 25.5)";"1000";"0";"1000";"359.05";"0";"0";"359.05";"359.05";"0";"-640.95";"20211231";"33905"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-34100";"3";"Tasas, precios públicos y otros gastos";"PRESTACIONES SOCIALES DOMICILIARIAS (T.R. 27)";"330000";"0";"330000";"383892.88";"1955.45";"0";"381937.43";"378303.44";"3633.99";"51937.43";"20211231";"34100"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-34101";"3";"Tasas, precios públicos y otros gastos";"APORTACION RESIDENTES CASA AMPARO (T.R.27) (AMPLIABLE)";"900000";"0";"900000";"682249.72";"0";"0";"682249.72";"682249.72";"0";"-217750.28";"20211231";"34101"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-34200";"3";"Tasas, precios públicos y otros gastos";"PRESTACION DE SERVICIOS DE CENTROS CULTURALES (T.R. 27)";"5000";"0";"5000";"15307";"135";"0";"15172";"15172";"0";"10172";"20211231";"34200"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-34201";"3";"Tasas, precios públicos y otros gastos";"PRESTACION DE SERVICIOS EN LOS CENTROS DE ENSEÑANZAS ARTISTICAS (T.R. 27)";"300000";"0";"300000";"292290.58";"2352.5";"0";"289938.08";"289938.08";"0";"-10061.92";"20211231";"34201"
