id;idArea;area;partida;idCapitulo;capitulo;idEpigrafe;epigrafe;idPrograma;programa;idOrgano;organo;creditoInicial;creditoModificacion;creditoDefinitivo;gastoComprometido;obligacionNeta;pagoNeto;obligacionPendientePago;remanenteDeCredito;fecha;concepto
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PER--2211-16202";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"TRANSPORTE PERSONAL";"1";"Gasto de Personal";"16202";"TRANSPORTE DE PERSONAL.";"2211";"OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS";"PER";"PERSONAL";"9000";"0";"9000";"13012.72";"13012.72";"13012.72";"0";"-4012.72";"20211231";"21PER--2211-16202"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PER--2211-16205";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"SEGUROS";"1";"Gasto de Personal";"16205";"SEGUROS.";"2211";"OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS";"PER";"PERSONAL";"399534";"0";"399534";"402790.15";"348458.82";"348458.82";"0";"51075.18";"20211231";"21PER--2211-16205"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PER--2211-16209";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"OTROS GASTOS SOCIALES";"1";"Gasto de Personal";"16209";"OTROS GASTOS SOCIALES.";"2211";"OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS";"PER";"PERSONAL";"1344195";"0";"1344195";"1368702.64";"1368702.64";"1368702.64";"0";"-24507.64";"20211231";"21PER--2211-16209"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21CYP--9204-20000";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"ALQUILER TERRENOS, CRTA. CASTELLON, LASFUENTES. DEPOSITO VEHICULOS";"2";"Gastos en Bienes Corrientes y Servicios";"20000";"ARRENDAMIENTOS DE TERRENOS Y BIENES NATURALES.";"9204";"SERVICIOS GENERALES DEPENDENCIAS";"CYP";"CONTRATACION Y PATRIMONIO";"10057";"0";"10057";"10011.96";"10011.84";"10011.84";"0";"45.16";"20211231";"21CYP--9204-20000"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21CYP--9204-20200";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"ALQUILER DE INMUEBLES Y GASTOS DE COMUNIDAD DERIVADOS";"2";"Gastos en Bienes Corrientes y Servicios";"20200";"ARRENDAMIENTOS DE EDIFICIOS Y OTRAS CONSTRUCCIONES.";"9204";"SERVICIOS GENERALES DEPENDENCIAS";"CYP";"CONTRATACION Y PATRIMONIO";"934872";"0";"934872";"842841.65";"842840.72";"828558.66";"14282.06";"92031.28";"20211231";"21CYP--9204-20200"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21ACS--2311-20200";"05";"ACCION SOCIAL Y FAMILIA";"ALQUILERES CENTROS SERVICIOS SOCIALES";"2";"Gastos en Bienes Corrientes y Servicios";"20200";"ARRENDAMIENTOS DE EDIFICIOS Y OTRAS CONSTRUCCIONES.";"2311";"SERVICIOS GENERALES DE ACCION SOCIAL";"ACS";"ACCION SOCIAL";"15000";"0";"15000";"1829.12";"1829.12";"1829.12";"0";"13170.88";"20211231";"21ACS--2311-20200"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21CYP--9204-20202";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"ALQUILER DE INMUEBLES DE ZARAGOZA VIVIENDA SLU";"2";"Gastos en Bienes Corrientes y Servicios";"20202";"ARRENDAMIENTOS DE EDIFICIOS Y OTRAS CONSTRUCCIONES.";"9204";"SERVICIOS GENERALES DEPENDENCIAS";"CYP";"CONTRATACION Y PATRIMONIO";"180191";"0";"180191";"178265.24";"178265.23";"118533.13";"59732.1";"1925.77";"20211231";"21CYP--9204-20202"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21RYS--9206-20500";"06";"ECONOMIA, INNOVACION Y EMPLEO";"ALQUILER Y MANTENIMIENTO EQUIPOS MULTIFUNCION E INFORMATICOS";"2";"Gastos en Bienes Corrientes y Servicios";"20500";"ARRENDAMIENTOS DE MOBILIARIO Y ENSERES.";"9206";"GASTOS DE OFICINA Y GENERALES";"RYS";"REDES Y SISTEMAS";"375000";"0";"375000";"374832";"363091.25";"362285.39";"805.86";"11908.75";"20211231";"21RYS--9206-20500"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21ORG--9206-20501";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"ALQUILER Y MANTENIMIENTO REPROGRAFIA ALTO VOLUMEN";"2";"Gastos en Bienes Corrientes y Servicios";"20501";"ARRENDAMIENTOS DE MOBILIARIO Y ENSERES.";"9206";"GASTOS DE OFICINA Y GENERALES";"ORG";"ORGANIZACION Y ASUNTOS GENERALES";"60000";"0";"60000";"50000";"40524.44";"20507.71";"20016.73";"19475.56";"20211231";"21ORG--9206-20501"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21DEP--3421-20800";"05";"ACCION SOCIAL Y FAMILIA";"ALQUILER CESPED ARTIFICIAL CMF Y RUGBY (PLU 2021-01)";"2";"Gastos en Bienes Corrientes y Servicios";"20800";"ARRENDAMIENTOS DE OTRO INMOVILIZADO MATERIAL.";"3421";"CAMPOS MUNICIPALES FUTBOL Y OTRAS INSTALACIONES";"DEP";"DEPORTES";"500000";"0";"500000";"0";"0";"0";"0";"500000";"20211231";"21DEP--3421-20800"
