nombrePortal;idPortal;nombreEmpresa;idEmpresa;contrato;title;lote;type;procedimiento;importeLicitacionSinIva;importeLicitacionConIva;importeLicitacionLoteSinIva;importeLicitacionLoteConIva;anyo;importeAdjudicacioSinIva;importeAdjudicacioConIva;fechaAdjudicacion;fechaFormalicacion;precioUnitario
"Ayuntamiento de Zaragoza";"1";"GRUPO SOLITIUM S.L";"574";"5809";"ACUERDO MARCO PARA EL SUMINISTRO DE EQUIPOS MULTIFUNCIONALES EN RÉGIMEN DE ALQUILER CON DESTINO AL AYUNTAMIENTO DE ZARAGOZA";"Lote 3: LOTE C: Equipos multifuncionales de alto volumen (de 56 a 60 páginas por minuto en blanco y negro/color)";"Suministros";"Abierto";"2079360";"2516025.6";"58560";"70857.6";"2023";"0";"0";2023-03-31T00:00:00Z;2023-05-15T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"GRUPO SOLITIUM S.L";"574";"5809";"ACUERDO MARCO PARA EL SUMINISTRO DE EQUIPOS MULTIFUNCIONALES EN RÉGIMEN DE ALQUILER CON DESTINO AL AYUNTAMIENTO DE ZARAGOZA";"Lote 2: LOTE B: Equipos multifuncionales de medio volumen ( de 36 a 50 páginas por minuto en blanco y negro/color)";"Suministros";"Abierto";"2079360";"2516025.6";"707520";"856099.2";"2023";"0";"0";2023-03-31T00:00:00Z;2023-05-15T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"GRUPO SOLITIUM S.L";"574";"5809";"ACUERDO MARCO PARA EL SUMINISTRO DE EQUIPOS MULTIFUNCIONALES EN RÉGIMEN DE ALQUILER CON DESTINO AL AYUNTAMIENTO DE ZARAGOZA";"Lote 1: LOTE A: Equipos multifuncionales de bajo volumen ( de 20 a 30 páginas por minuto en blanco y negro/color)";"Suministros";"Abierto";"2079360";"2516025.6";"1313280";"1589068.8";"2023";"0";"0";2023-03-31T00:00:00Z;2023-05-15T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"TALLERES SAMPIETRO S.A";"581";"6427";"Elementos terminales para los sistemas de riego de las zonas verdes de la ciudad de Zaragoza.";"";"Suministros";"Menor";"14999";"18148.79";"";"";"2023";"14999";"18148.79";2023-11-30T11:12:40Z;"";""
"Ayuntamiento de Zaragoza";"1";"DIEZ-ANTOÑANZAS MEDIOAMBIENTE, (DIAMA) S.C.";"616";"6345";"SERVICIO DEL ESTUDIO PREVENTIVO DEL MEJILLÓN CEBRA Y OTRAS ESPECIES INVASORAS EN LA PLANTA POTABILIZADORA E INSTALACIONES PERIFÉRICAS";"";"Servicios";"Abierto";"63753";"77141.13";"";"";"2023";"63753";"77141.13";2023-11-29T00:00:00Z;2023-12-11T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"AINMER INVESTIGACIÓN, S.L.";"617";"6177";"PARA EL ESTUDIO SOBRE JUEGO CON APUESTA Y OTRAS CONDUCTAS ADICTIVAS DE JOVENES ZARAGOZA";"";"Servicios";"Menor";"14950";"18089.5";"";"";"2023";"12400";"15004";2023-06-21T11:03:28Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"SAGRES, S.L";"622";"6223";"Lavado, descontaminacion y revision de los EPIS Traje de Intervencion de Bomberos";"";"Servicios";"Menor";"14469";"17507.49";"";"";"2023";"14469";"17507.49";2023-06-15T11:50:41Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"GEOSPATIUMLAB S.L.";"629";"5781";"Servicio de rediseño del portal de urbanismo para mejorar la experiencia del usuario, en el marco de la estrategia del Plan de Recuperación, Transformación y Resilencia - Financiado por la Unión Europea- Nextgeneration EU";"Lote 2: Visor urbanístico";"Servicios";"Abierto";"66114";"79997.94";"49586";"59999.06";"2023";"39665";"47994.65";2023-03-14T00:00:00Z;2023-03-21T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"GEOSPATIUMLAB S.L.";"629";"5781";"Servicio de rediseño del portal de urbanismo para mejorar la experiencia del usuario, en el marco de la estrategia del Plan de Recuperación, Transformación y Resilencia - Financiado por la Unión Europea- Nextgeneration EU";"Lote 1: Diseño gráfico";"Servicios";"Abierto";"66114";"79997.94";"16528";"19998.88";"2023";"14550";"17605.5";2023-03-14T00:00:00Z;2023-03-21T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CONSTRUCCIONES RUBIO MORTE S.A.";"630";"6171";"Obras de adecuación del edificio Antiguo IES Luis Buñuel para Centro Cívico-Centro Mayores";"";"Obras";"Abierto";"424163.77";"513238.1617";"";"";"2023";"380899.07";"460887.8747";2023-10-23T00:00:00Z;2023-11-08T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"DATEK SISTEMAS, S.L.";"637";"6209";"Servicio de soporte del entorno de servidores y virtualización del Ayuntamiento de Zaragoza";"Lote 1: Servicio de soporte y asistencia";"Servicios";"Abierto";"180000";"217800";"90000";"108900";"2023";"77400";"93654";2023-11-14T00:00:00Z;2023-12-16T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"VIALEX CONSTRUCTORA ARAGONESA, S.L.";"663";"6039";"RENOVACIÓN INTEGRAL DE LA CALLE BELCHITE";"";"Obras";"Abierto Simplificado";"499516.44";"604414.8924";"";"";"2023";"495514.38";"599572.3998";2023-04-28T00:00:00Z;2023-05-23T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"VIALEX CONSTRUCTORA ARAGONESA, S.L.";"663";"6045";"RENOVACIÓN INTEGRAL DE LA CALLE PILAR LORENGAR";"";"Obras";"Abierto Simplificado";"356398.04";"431241.6284";"";"";"2023";"347438.02";"420400.0042";2023-05-08T00:00:00Z;2023-06-08T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"VIALEX CONSTRUCTORA ARAGONESA, S.L.";"663";"5965";"SUMINISTRO DE HORMIGÓN HIDRÁULICO AMASADO PARA LOS TRABAJOS DE LAS BRIGADAS DEL SERVICIO DE CONSERVACIÓN DE INFRAESTRUCTURAS.";"";"Suministros";"Abierto";"240000";"";"";"";"2023";"240000";"290400";2023-04-18T00:00:00Z;2023-05-16T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"VIALEX CONSTRUCTORA ARAGONESA, S.L.";"663";"5869";"CONSTRUCCIÓN DE PABELLONES MULTIUSOS DEL CONVENIO DPZ (MONZALBARBA Y GARRAPINILLOS)";"Lote 2: Nuevo Pabellón Multiusos en Barrio Garrapinillos";"Obras";"Abierto";"2617883.37";"3167638.8777";"1160893.68";"1404681.35";"2023";"1137675.8";"1376587.718";2023-05-23T00:00:00Z;2023-05-31T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"AUDIO IMPORT PROFESIONAL S.L.";"666";"6176";"52 REGLETAS DE DISTRIBUCION DE CORRIENTE Y SENAL";"";"Suministros";"Menor";"14876.03";"18000";"";"";"2023";"14876";"17999.98";2023-06-06T10:28:35Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"AUDIO IMPORT PROFESIONAL S.L.";"666";"6194";"SUMINISTRO DE TRAMOS DE ALUMINIO PARA EL CENTRO CIVICO OLIVER";"";"Suministros";"Menor";"14876.03";"18000";"";"";"2023";"14477.03";"17517.21";2023-06-15T13:09:46Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"AUDIO IMPORT PROFESIONAL S.L.";"666";"5824";"Suministro de equipamiento escénico para la Red de Centros Cívicos";"Lote 1: Material de iluminación";"Suministros";"Abierto Simplificado";"74729";"90422.09";"32264";"39039.44";"2023";"31748.56";"38415.757600000004";2023-01-18T00:00:00Z;2023-01-25T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"EXCAVACIONES GRASA S.L";"682";"6553";"SUBSANACIÓN DE DAÑOS EN EL CAMINO DE LA MEJANA DE SANTA CATALINA POLÍGONOS: POLÍGONO 189, PARCELA 9010 DEL BARRIO DE MONZALBARBA DE ZARAGOZA";"";"Obras";"Menor";"";"";"";"";"2023";"5050";"6110.5";2023-01-24T00:00:00Z;2023-01-24T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"EXCAVACIONES GRASA S.L";"682";"6552";"SUBSANACIÓN DE DAÑOS EN EL CAMINO SOBRE EL COLECTOR DE LA CARTUJA BAJA POLÍGONOS: POLÍGONO 68, PARCELA 9109 DEL BARRIO DE LA CARTUJA BAJA";"";"Obras";"Menor";"";"";"";"";"2023";"9990";"12087.9";2023-01-24T00:00:00Z;2023-01-24T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"EXCAVACIONES GRASA S.L";"682";"6554";"SUBSANACIÓN DE DAÑOS EN EL CAMINO DE LA MEJANA DE SANTA CATALINA POLÍGONOS: POLÍGONO 189, PARCELA 9008¿ DEL BARRIO DE MONZALBARBA DE ZARAGOZA";"";"Obras";"Menor";"";"";"";"";"2023";"4472.5";"5411.725";2023-01-24T00:00:00Z;2023-01-24T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"EXCAVACIONES GRASA S.L";"682";"6101";"Suministro de materiales, alquiler de maquinaria de movimiento de tierras con conductor, y otros medios para el mantenimiento y reparación de lo caminos municipales no asfaltados";"Lote 3: Margen Derecha Oeste: incluye la margen derecha del río Ebro, en la zona entre esta y la margen izquierda del río Huerva, y los caminos municipales sitos en el Monte Vales de María en María de Huerva.";"Suministros";"Abierto";"102000";"123420";"34000";"41140";"2023";"34000";"41140";2023-09-26T00:00:00Z;2023-10-05T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"GRUPO EASYCHARGER S.A.";"11839";"5731";"INSTALACIÓN, MANTENIMIENTO Y EXPLOTACIÓN DE UNA INFRAESTRUCTURA DE ESTACIONES DE RECARGA PÚBLICA PARA VEHÍCULOS ELÉCTRICOS PUROS";"LOTE 3 11 zonas de recarga 46 plazas de recarga";"Servicios";"Abierto";"";"";"";"";"2023";"0";"0";2023-02-17T00:00:00Z;2023-02-27T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"TOPLUDI SL";"11778";"6042";"Circuito Agility (Areas Caninas)";"";"Suministros";"Menor";"14620.68";"17691";"";"";"2023";"10647.93";"12884";2023-03-03T14:45:50Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"CARMELO LOBERA S.L.";"700";"6017";"SUBSANACION DANOS CAMINO LAS ROZAS POLIGONO 190 PARCELA 9001";"";"Obras";"Menor";"32320";"39107.2";"";"";"2023";"21999";"26618.79";2023-01-26T14:40:48Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"CARMELO LOBERA S.L.";"700";"6018";"SUBSANACION DANOS CAMINO CARTUJA BAJA POLIGONO 69 PARCELA 9055";"";"Obras";"Menor";"21200";"25652";"";"";"2023";"13999";"16938.79";2023-01-26T14:40:46Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"CARMELO LOBERA S.L.";"700";"6453";"ACONDICIONAMIENTO CAMINOS MPLES. EN BARRIOS : CASETAS, GARRAPINILOS, SAN GREGORIO, VENTA DEL OLIVAR";"";"Obras";"Menor";"39998.8";"48398.55";"";"";"2023";"29950";"36239.5";2023-12-12T13:56:51Z;"";""
"Ayuntamiento de Zaragoza";"1";"CARMELO LOBERA S.L.";"700";"6282";"ACONDICIONAMIENTO ACERAS EN MONZALBARBA";"";"Obras";"Menor";"38522.98";"46612.81";"";"";"2023";"37900";"45859";2023-08-28T09:47:05Z;"";""
"Ayuntamiento de Zaragoza";"1";"CARMELO LOBERA S.L.";"700";"6016";"SUBSANACION DANOS CAMINO CACHERO POLIGONO 190 PARCELA 9017";"";"Obras";"Menor";"16275";"19692.75";"";"";"2023";"10999";"13308.79";2023-01-26T14:40:50Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"CARMELO LOBERA S.L.";"700";"6327";"Obras de sustitución de las arquetas situadas en el nivel -1 del Pabellón ""Príncipe Felipe"" de Zaragoza";"";"Obras";"Menor";"";"";"";"";"2023";"14046.76";"16996.5796";2023-05-25T00:00:00Z;2023-05-25T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"CARMELO LOBERA S.L.";"700";"6375";"PAVIMENTACION EXTERIOR EN CFM SANTA ENGRACIA EN BARRIO RURAL MOVERA (CONVENIO DPZ)";"";"Obras";"Menor";"33057.85";"40000";"";"";"2023";"27950";"33819.5";2023-10-18T14:07:00Z;"";""
"Ayuntamiento de Zaragoza";"1";"CARMELO LOBERA S.L.";"700";"6101";"Suministro de materiales, alquiler de maquinaria de movimiento de tierras con conductor, y otros medios para el mantenimiento y reparación de lo caminos municipales no asfaltados";"Lote 1: Margen Izquierda:margen izquierda del río Ebro";"Suministros";"Abierto";"102000";"123420";"34000";"41140";"2023";"34000";"41140";2023-09-26T00:00:00Z;2023-10-05T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"CARMELO LOBERA S.L.";"700";"6043";"Obras de reparación o restitución de infraestructuras, equipamientos e instalaciones a consecuencia de los daños provocados por la inundaciones del río Ebro en las margenes y riberas urbanas de la Ciudad de Zaragoza (10 al 17 de diciembre de 2021)";"Lote 1: Parque del Agua y tramos urbanos U-3, U-4, U-5, U-8, U-9, U-11, U-12 y U-14";"Obras";"Abierto Simplificado";"425610.05";"514988.1605";"123487.51";"149419.89";"2023";"98493";"119176.53";2023-01-27T00:00:00Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"CONSTRUCCIONES IBERCO, S.A.";"51";"6259";"REFORMA DE LA INSTALACIÓN DE CLIMATIZACIÓN E INCENDIOS EN EL SALÓN DE ACTOS DE LA CASA DE CULTURA DE PEÑAFLOR";"";"Obras";"Abierto Simplificado";"331417.19";"401014.7999";"";"";"2023";"312692.12";"378357.4652";2023-08-18T00:00:00Z;2023-08-23T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"ORBE TELECOMUNICACIONES, S.L.";"52";"6103";"SUMINISTRO E INSTALACION DE UN RACK INFORMATICO PARA SISTEMA DE ALMACENAMIENTO NAS";"";"Suministros";"Menor";"12500";"15125";"";"";"2023";"7352.83";"8896.92";2023-04-03T14:24:55Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ORBE TELECOMUNICACIONES, S.L.";"52";"5939";"CONTRATO MIXTO DE SUMINISTRO, OBRA Y SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VIDEOVIGILANCIA EN LA ZONA DE DOCTOR CERRADA.";"";"Suministros";"Abierto";"196765.81";"238086.6301";"";"";"2023";"144341";"174652.61";2023-02-08T00:00:00Z;2023-03-08T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"Endesa X Servicios S.L. ";"11838";"5731";"INSTALACIÓN, MANTENIMIENTO Y EXPLOTACIÓN DE UNA INFRAESTRUCTURA DE ESTACIONES DE RECARGA PÚBLICA PARA VEHÍCULOS ELÉCTRICOS PUROS";"LOTE 2: 13 zonas de recarga. 49 plazas de recarga.";"Servicios";"Abierto";"";"";"";"";"2023";"0";"0";2023-02-17T00:00:00Z;2023-03-03T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"Endesa X Servicios S.L. ";"11838";"5731";"INSTALACIÓN, MANTENIMIENTO Y EXPLOTACIÓN DE UNA INFRAESTRUCTURA DE ESTACIONES DE RECARGA PÚBLICA PARA VEHÍCULOS ELÉCTRICOS PUROS";"Lote1: 13 zonas de recarga. 54 plazas de recarga";"Servicios";"Abierto";"";"";"";"";"2023";"0";"0";2023-02-17T00:00:00Z;2023-03-03T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"TECNICA Y PROYECTOS S.A. (TYPSA)";"24";"6264";"A.T. redaccion proyecto ejecucion nuevos colectores saneamiento C/ Marina Esp., Rio Huerva y La Luz";"";"Servicios";"Menor";"14900";"18029";"";"";"2023";"14900";"18029";2023-07-28T14:03:38Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"TECNICA Y PROYECTOS S.A. (TYPSA)";"24";"6265";"A.T. para estudio de caudales en entorno adecuacion riberas y espacios verdes rio Huerva";"";"Servicios";"Menor";"11948.75";"14457.9875";"";"";"2023";"12450";"15064.5";2023-07-28T13:38:58Z;2023-07-28T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"TECNICA Y PROYECTOS S.A. (TYPSA)";"24";"6263";"A.T realizacion cartografia vegetal, en entorno adecuacion riberas y espacios verdes rio Huerva";"";"Servicios";"Menor";"14242.91";"17233.9211";"";"";"2023";"14155";"17127.55";2023-07-28T14:03:35Z;2023-07-28T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"PAVIJUS S.L.";"39";"6124";"MEJORA DE ACCESIBILIDAD EN LAS CALLES DE LOS BARRIOS RURALES DE MONTANANA, MOVERA Y GARRAPINILLOS";"";"Obras";"Menor";"21602.75";"26139.33";"";"";"2023";"17853.51";"21602.75";2023-04-17T13:50:18Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ARTAL VEHÍCULOS ZARAGOZA S.L.,";"64";"6092";"SUMINISTRO DE NUEVE VEHÍCULOS PATRULLA PARA TRASLADO DE DETENIDOS";"";"Suministros";"Abierto";"413217";"499992.57";"";"";"2023";"385289.25";"466199.9925";2023-07-07T00:00:00Z;2023-08-07T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"ARTAL VEHÍCULOS ZARAGOZA S.L.,";"64";"6146";"SUMINISTRO DE UN VEHÍCULO HÍBRIDO CAMUFLADO";"";"Suministros";"Abierto Simplificado";"37000";"44770";"";"";"2023";"36900";"44649";2023-07-07T00:00:00Z;2023-07-20T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"ARTAL VEHÍCULOS ZARAGOZA S.L.,";"64";"6330";"Suministro de un vehículo tipo todo terreno con pala quitanieves y cabestrante para el Servicio Contra Incendios, de Salvamento y Protección Civil del Ayuntamiento de Zaragoza.";"";"Suministros";"Abierto Simplificado";"60000";"72600";"";"";"2023";"59100";"71511";2023-11-29T00:00:00Z;2023-12-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ARTAL VEHÍCULOS ZARAGOZA S.L.,";"64";"6268";"Suministro de 5 vehículos patrulla híbridos para el traslado de detenidos y 7 vehículos patrulla híbridos con destino a la Policía Local de Zaragoza.";"Lote 2: 7 vehículos patrulla híbridos";"Suministros";"Abierto";"421162.49";"509606.61289999995";"191597.49";"231832.96";"2023";"190400";"230384";2023-12-27T00:00:00Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ARTAL VEHÍCULOS ZARAGOZA S.L.,";"64";"6268";"Suministro de 5 vehículos patrulla híbridos para el traslado de detenidos y 7 vehículos patrulla híbridos con destino a la Policía Local de Zaragoza.";"Lote 1: 5 vehículos patrulla híbridos para el traslado de detenidos.";"Suministros";"Abierto";"421162.49";"509606.61289999995";"229565";"277773.65";"2023";"43400";"52514";2023-12-27T00:00:00Z;"";"true"
"Ayuntamiento de Zaragoza";"1";"INCLIZA-SL";"84";"6367";"SISTEMA DE CONTROL DE TEMPERATURA Y EVACUACION DE HUMOS EN PABELLON MULTIUSOS PENAFLOR (18-026)";"";"Obras";"Menor";"14960";"18101.6";"";"";"2023";"12717.9";"15388.66";2023-09-27T14:05:09Z;"";""
"Ayuntamiento de Zaragoza";"1";"ENRIQUE COCA, S.A.";"86";"6069";"RENOVACION INSTALACION DE ALUMBRADO PUBLICO EN EL BARRIO RURAL VENTA DEL OLIVAR (CONVENIO DPZ)";"";"Obras";"Menor";"7587";"9180.27";"";"";"2023";"6198.9";"7500.67";2023-03-22T09:39:10Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ENRIQUE COCA, S.A.";"86";"6070";"RENOVACION INSTALACION DE ALUMBRADO PUBLICO EN EL BARRIO RURAL ALFOCEA (CONVENIO DPZ)";"";"Obras";"Menor";"9397.59";"11371.08";"";"";"2023";"7831.72";"9476.38";2023-03-22T09:39:04Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ENRIQUE COCA, S.A.";"86";"5911";"MEJORA DE EFICIENCIA ENERGÉTICA MEDIANTE CENTRAL SOLAR FOTOVOLTAICA Y ADECUACIÓN DE REDES DE BAJA TENSIÓN EN COMPLEJO GRAN CAPITÁN DEL Bº DE MONTAÑANA DE ZARAGOZA";"";"Obras";"Abierto Simplificado";"198601.57";"240307.8997";"";"";"2023";"144979.15";"175424.7715";2023-03-01T00:00:00Z;2023-03-13T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"EVA MARÍA BUNBURY BUSTILLO";"89";"6097";"ASISTENCIA TECNICA PROYECTO EUROPEO CITICESS";"";"Servicios";"Menor";"15000";"18150";"";"";"2023";"13200";"15972";2023-04-04T12:34:00Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"COMPAÑIA DE OBRAS PUBLICAS HORMIGONES (COPHA) S.L.";"90";"6075";"RENOVACION DE PAVIMENTO ASFALTICO EN EL Bº DE MONZALBARBA";"";"Obras";"Menor";"39999.23";"48399.07";"";"";"2023";"38351.26";"46405.02";2023-03-20T13:00:48Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"COMPAÑIA DE OBRAS PUBLICAS HORMIGONES (COPHA) S.L.";"90";"6279";"RENOVACION PAVIMENTO ASFALTICO EN CALLES DE GARRAPINILLOS";"";"Obras";"Menor";"39991.51";"48389.73";"";"";"2023";"39141.51";"47361.23";2023-08-04T10:00:49Z;"";""
"Ayuntamiento de Zaragoza";"1";"COMPAÑIA DE OBRAS PUBLICAS HORMIGONES (COPHA) S.L.";"90";"6088";"RENOVACION DE PAVIMENTO ASFALTICO EN VARIAS CALLES DEL Bº DE CASETAS";"";"Obras";"Menor";"39999.52";"48399.42";"";"";"2023";"39863";"48234.23";2023-03-28T11:53:55Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"COMPAÑIA DE OBRAS PUBLICAS HORMIGONES (COPHA) S.L.";"90";"6280";"ASFALTADO CAMINO DE TORRE CONDESA . LA VENTA DEL OLIVAR";"";"Obras";"Menor";"39994.16";"48392.93";"";"";"2023";"39244.16";"47485.43";2023-08-04T09:59:07Z;"";""
"Ayuntamiento de Zaragoza";"1";"TRANVIASER-SL";"96";"6387";"CUSTODIA Y MANTENIMIENTO LOS BIENES MATERIALES DEL ALMACEN MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA";"";"Servicios";"Menor";"14999";"18148.79";"";"";"2023";"14410.2";"17436.34";2023-11-20T11:17:17Z;"";""
"Ayuntamiento de Zaragoza";"1";"TRANVIASER-SL";"96";"6386";"LIMPIEZA Y ORGANIZACION DE ESPACIOS EN LAS NAVES DEL AYUNTAMIENTO DE ZARAGOZA";"";"Servicios";"Menor";"14999";"18148.79";"";"";"2023";"13651.22";"16517.98";2023-11-20T11:17:57Z;"";""
"Ayuntamiento de Zaragoza";"1";"MUDAR, S.L. (GIL STAUFFER) ";"108";"6199";"SERVICIO DE TRASLADO DE MOBILIARIO, ARCHIVOS Y EQUIPOS OFIMÁTICOS DE PUESTOS DE TRABAJO";"";"Servicios";"Abierto";"99132.5";"119950.325";"";"";"2023";"99132.5";"119950.325";2023-11-14T00:00:00Z;2023-12-19T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"TELEFONICA  SOLUCIONES  DE  INFORMATICA  Y  COMUNICACIONES  DE  ESPAÑA  S.A.U.";"114";"5727";"OFICINA TÉCNICA PARA EL GOBIERNO DE CIBERSEGURIDAD DEL AYUNTAMIENTO DE ZARAGOZA EN EL MARCO DE LA ESTRATEGIA DEL PLAN DE RECUPERACIÓN, TRANSFORMACIÓN Y RESILENCIA FINANCIADO POR LA UNIÓN EUROPEA-NEXTGENERATION EU";"";"Servicios";"Abierto";"421750";"510317.5";"";"";"2023";"340294.99";"411756.9379";2023-02-09T00:00:00Z;2023-03-03T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"TELEFONICA  SOLUCIONES  DE  INFORMATICA  Y  COMUNICACIONES  DE  ESPAÑA  S.A.U.";"114";"5770";"SUMINISTRO DEL HARDWARE PARA LA TRANSFORMACIÓN DIGITAL DEL PROCEDIMIENTO SANCIONADOR DE LA POLICÍA LOCAL.";"Lote 2: Suministro de equipaciones de hardware completas, un mínimo de 60 unidades sin perjuicio de la posibilidad de incrementarlas hasta alcanzar el presupuesto base de licitación máximo de cada lote.";"Suministros";"Abierto";"247933.89";"300000.00690000004";"123966.94";"150000";"2023";"123966.94";"149999.9974";2022-12-02T00:00:00Z;2023-03-03T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"TELEFONICA  SOLUCIONES  DE  INFORMATICA  Y  COMUNICACIONES  DE  ESPAÑA  S.A.U.";"114";"5770";"SUMINISTRO DEL HARDWARE PARA LA TRANSFORMACIÓN DIGITAL DEL PROCEDIMIENTO SANCIONADOR DE LA POLICÍA LOCAL.";"Lote 1: Suministro de equipaciones de hardware completas, un mínimo de 60 unidades sin perjuicio de la posibilidad de incrementarlas hasta alcanzar el presupuesto base de licitación máximo de cada lote.";"Suministros";"Abierto";"247933.89";"300000.00690000004";"123966.94";"150000";"2023";"123966.94";"149999.9974";2022-12-02T00:00:00Z;2023-03-03T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"INGENIERIA Y TÉCNICAS GLOBALES DE RESOLUCIÓN AMBIENTAL (INTEGRA AMBIENTAL S.L.)";"140";"6250";"PLANTACION DE ARBOLADO EN EL DISTRITO DE TORRERO";"";"Obras";"Menor";"39703";"48040.63";"";"";"2023";"39703";"48040.63";2023-07-25T00:00:00Z;2023-07-25T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"INGENIERIA Y TÉCNICAS GLOBALES DE RESOLUCIÓN AMBIENTAL (INTEGRA AMBIENTAL S.L.)";"140";"6316";"ACONDICIONAMIENTO PARQUE EN SAN GREGORIO (CONVENIO DPZ)";"";"Obras";"Menor";"13296.11";"16088.29";"";"";"2023";"13296.11";"16088.29";2023-08-30T08:25:12Z;"";""
"Ayuntamiento de Zaragoza";"1";"INGENIERIA Y TÉCNICAS GLOBALES DE RESOLUCIÓN AMBIENTAL (INTEGRA AMBIENTAL S.L.)";"140";"6043";"Obras de reparación o restitución de infraestructuras, equipamientos e instalaciones a consecuencia de los daños provocados por la inundaciones del río Ebro en las margenes y riberas urbanas de la Ciudad de Zaragoza (10 al 17 de diciembre de 2021)";"Lote 2: Tramo urbano U-1 Puente Autopista AP-2- Parque deportivo Ebro";"Obras";"Abierto Simplificado";"425610.05";"514988.1605";"302122.54";"365568.27";"2023";"156123.41";"188909.3261";2023-01-27T00:00:00Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"INGENIERIA Y TÉCNICAS GLOBALES DE RESOLUCIÓN AMBIENTAL (INTEGRA AMBIENTAL S.L.)";"140";"6060";"Suministro e instalación de equipamiento y mobiliario urbano";"Lote 6: Remodelación área infantil Parque de los Incrédulos 2 - Via Ibérica";"Suministros";"Abierto";"245848.83";"297477.0843";"36673.18";"44374.55";"2023";"36673.18";"44374.5478";2023-03-17T00:00:00Z;2023-04-19T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"INGENIERIA Y TÉCNICAS GLOBALES DE RESOLUCIÓN AMBIENTAL (INTEGRA AMBIENTAL S.L.)";"140";"6060";"Suministro e instalación de equipamiento y mobiliario urbano";"Lote 4: Remodelación área infantil Parque ciudad de Maska";"Suministros";"Abierto";"245848.83";"297477.0843";"44139.3";"53408.43";"2023";"44139.2";"53408.432";2023-03-17T00:00:00Z;2023-04-19T00:00:00Z;"false"
