idPortal;id;importeOferta;importeContrato;anyo;ahorro;title;type;procedimiento
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3668";"6842";"39973.4";"2019";"82.88361760570779568412994641436555309281";"Obras adecuacion terreno uso deportivo-infantil en c/Victor Jara con Z-40";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3759";"3322.76";"14994.8";"2019";"77.84058473604182783364899831941739803132";"REACTIVOS, MEDIOS DE CULTIVO Y MATERIAL FUNGIBLE PARA LOS LABORATORIOS DEL I.M.SALUD PUBLICA.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4058";"19900";"65056.52";"2019";"69.41121351095939346279204605472287789141";"REDACCIÓN DE VARIOS PROYECTOS DE EJECUCIÓN PARA CENTROS MUNICIPALES DE SERVICIOS SOCIALES";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3732";"4400";"9504.13";"2019";"53.7043369566704159139237363125293951156";"CONTRATO MENOR DE SUMINISTRO DE 8.000 BOLAS-MOCHILAS SERIGRAFIADAS PARA LA CAMPANA NO ES NO";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4197";"2150.67";"4462.81";"2019";"51.8090620035358888234094662331580327193";"Adquisicion e Instalacion de una mampara en el almacen del Parque 1 de Bomberos";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4129";"7216.83";"14900";"2019";"51.56489932885906040268456375838926174497";"Servicio de Renovacion de Soporte y Licencias diversos equipos Fortinent";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3620";"51620.5";"104437.75";"2019";"50.57294895763265677401131295915509478134";"SUMINISTRO DE SOBRES Y PAPELETAS DE VOTACIÓN EN ELECCIONES MUNICIPALES A CELEBRAR EL 26 DE MAYO DE 2019";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3661";"8120";"15000";"2019";"45.86666666666666666666666666666666666667";"SUMINISTRO DE 40 IMPRESORAS Y 40 CARTUCHOS CON DESTINO A LOS CENTROS DEPORTIVOS MUNICIPALES";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3632";"8249.45";"15000";"2019";"45.00366666666666666666666666666666666667";"CONTRATO MENOR IMPRESION DISTINTOS MATERIALES PARA LAS DEPENDENCIAS MUNICIPALES";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3714";"3205.88";"5785.12";"2019";"44.58403628619631053461293802030035677739";"CONTRATO MENOR DE SERVICIOS IMPRESION LIBRO PASEOS POR LA ZARAGOZA DE LAS MUJERES";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3440";"5207.94";"9136.74";"2019";"43.0000197006809868727795690804378804694";"Asistencia Tecnica para redaccion de proyecto, mejora de accesibilidad en calle Osa Mayor.";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4167";"8650";"14999";"2019";"42.32948863257550503366891126075071671445";"CONTRATO MENOR DE SUMINISTRO DE ANALIZADORES PARA DIAGNOSTICO LABORATORIAL DE LOS ANIMALES DEL CMPA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3755";"23485";"39999.6";"2019";"41.28691286912869128691286912869128691287";"CLIMATIZACION EN LA FACHADA OESTE EDIFICIO PARA ENTIDADES VECINALES DE VALDESPARTERA (19-007)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4114";"3537.67";"6000";"2019";"41.03883333333333333333333333333333333333";"EL SUMINISTRO DE 6 MEDIDORES DE NIVEL DE ULTRASONIDOS PARA  PLANTA POTABILIZADORA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/2996";"306716.77";"512390.2";"2019";"40.14000072600920158113874933595529344628";"Proyecto de adecuación de dos centros de transformación ubicados en vialidad y aguas";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3636";"8112.06";"13511";"2019";"39.95958848345792317371031011768188883132";"ACONDICIONAMIENTO DE TALUD EN LA C/ ESCUELAS DEL Bº DE JUSLIBOL( CONVENIO DPZ 17/19)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3442";"3319";"5432.75";"2019";"38.90755142423266301596797202153605448438";"Asistencia tecnica para redaccion de proyecto de mejora de asfaltado en Camino de Pinseque.";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3756";"9400";"15000";"2019";"37.33333333333333333333333333333333333333";"REDACCION DEL PROYECTO DE EJECUCION EDIFICO POLIVALENTE EN EL CP FLORENCIO JARDIEL PENAFLOR";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4280";"9663.04";"14999";"2019";"35.57543836255750383358890592706180412027";"EQUIPOS SONORIZACION PARKING SUR EXPO";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4271";"4905";"7500";"2019";"34.6";"Suministro Licencia Oracle-Linux";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3511";"340454";"520000";"2019";"34.52807692307692307692307692307692307692";"ARRENDAMIENTO DE EQUIPAMIENTO DE SERVIDOR";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3670";"8068.54";"12300";"2019";"34.40211382113821138211382113821138211382";"Equipamiento de Mobiliario en dependencias del Parque de Bomberos nº 4";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
