nombrePortal;idPortal;nombreEmpresa;idEmpresa;contrato;title;lote;type;procedimiento;importeLicitacionSinIva;importeLicitacionConIva;importeLicitacionLoteSinIva;importeLicitacionLoteConIva;anyo;importeAdjudicacioSinIva;importeAdjudicacioConIva;fechaAdjudicacion;fechaFormalicacion;precioUnitario
"Ayuntamiento de Zaragoza";"1";"GRUPO SOLITIUM S.L";"574";"3743";"ADQUISICION 100 MONITORES POR NECESIDADES SOBREVENIDAS";"";"Suministros";"Menor";"12396.7";"15000";"";"";"2019";"11643";"14088";2019-05-24T00:00:00Z;2019-05-24T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"GRUPO SOLITIUM S.L";"574";"4049";"SUMINISTRO DE ADQUISICIÓN EQUIPAMIENTO INFORMÁTICO 2019";"LOTE 2:  20 ordenadores de puesto sobremesa gama alta.";"Suministros";"Abierto";"413223.14";"499999.99940000003";"12396.69";"15000";"2019";"9100";"11011";2019-10-23T00:00:00Z;2019-11-27T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"GRUPO SOLITIUM S.L";"574";"4049";"SUMINISTRO DE ADQUISICIÓN EQUIPAMIENTO INFORMÁTICO 2019";"LOTE 1: 920 ordenadores de puesto sobremesa básico";"Suministros";"Abierto";"413223.14";"499999.99940000003";"326942.15";"395600";"2019";"277840";"336186.4";2019-10-23T00:00:00Z;2019-11-27T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"TALLERES SAMPIETRO S.A";"581";"4179";"SUMINISTRO DE UN LIMPIADOR DE ARENA PARA EL CDM ACTUR";"";"Suministros";"Menor";"11485";"13896.8";"";"";"2019";"11400";"13794";2019-09-27T00:00:00Z;2019-09-27T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"TALLERES SAMPIETRO S.A";"581";"4747";"SUMINISTRO VARIOS TRACTORES CORTACESPED PARA DIVERSOS CENTROS DEPORTIVOS MUNICIPALES";"Lote 2.- Diez tractores cortacésped de gasolina con asiento.";"Suministros";"Abierto";"81592.2";"98726.562";"49132.2";"59449.96";"2019";"38800";"46948";2019-04-12T00:00:00Z;2019-05-15T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"TALLERES SAMPIETRO S.A";"581";"4747";"SUMINISTRO VARIOS TRACTORES CORTACESPED PARA DIVERSOS CENTROS DEPORTIVOS MUNICIPALES";"Lote 1.- 2  tractores  cortacésped  diesel  con  descarga  en  alto";"Suministros";"Abierto";"81592.2";"98726.562";"32460";"39276.6";"2019";"28400";"34364";2019-04-12T00:00:00Z;2019-05-15T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SEPI- PRODISSER S.L";"606";"4338";"contrato derivado del ACUERDO MARCO DE SUMINISTRO DE VESTUARIO PARA EL PERSONAL MUNICIPAL, (SUMINISTRO VESTUARIO PARA EL PERSONAL MUNICIPAL 2019), LOTES: 1, 2, 3, 4, 6, 7, 8, 9, 12, 13, 18, 19, 20, 21, 22, 23 y 24";"";"Suministros";"Basado en Acuerdo Marco";"";"";"";"";"2019";"347667.96";"420678.23160000006";2019-12-23T00:00:00Z;2019-12-23T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SEPI- PRODISSER S.L";"606";"4079";"Suministro pantalones desmontables";"";"Suministros";"Menor";"15000";"18150";"";"";"2019";"14990.1";"18138";2019-07-17T00:00:00Z;2019-07-17T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SEPI- PRODISSER S.L";"606";"4183";"ADQUISICION ROPA DE UNIFORME DE LA AGRUPACION DE VOLUNTARIOS DE PROTECCION CIVIL";"";"Suministros";"Menor";"9917.36";"12000";"";"";"2019";"8592.83";"10397.3";2019-10-02T00:00:00Z;2019-10-02T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ASOCIACIÓN CULTURAL Y DEPORTIVA OCÉANO ATLÁNTICO";"614";"4260";"CONTRATO MENOR DE SERVICIOS PARA LA CONTRATACION DE FORMADORES TIEMPO LIBRE POCTEFA TRAMPOLINE";"";"Servicios";"Menor";"14000";"16940";"";"";"2019";"13950";"13950";2019-12-05T00:00:00Z;2019-12-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SAGRES, S.L";"622";"4338";"contrato derivado del ACUERDO MARCO DE SUMINISTRO DE VESTUARIO PARA EL PERSONAL MUNICIPAL, (SUMINISTRO VESTUARIO PARA EL PERSONAL MUNICIPAL 2019), LOTES: 1, 2, 3, 4, 6, 7, 8, 9, 12, 13, 18, 19, 20, 21, 22, 23 y 24";"";"Suministros";"Basado en Acuerdo Marco";"";"";"";"";"2019";"53178.36";"64345.8156";2019-12-23T00:00:00Z;2019-12-23T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CONTENUR S.L";"623";"3694";"SUMINISTRO DE PAPELERAS DE EXTERIOR PARA REPOSICION EN DISTRITO SUR";"";"Suministros";"Menor";"14900";"18029";"";"";"2019";"14900";"18029";2019-05-24T00:00:00Z;2019-05-24T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"GEOSPATIUMLAB S.L.";"629";"4208";"Sistema de gestion para realizar preinscripciones a las actividades del Servicio de Educacion";"";"Servicios";"Menor";"14876";"18000";"";"";"2019";"9765";"11815.7";2019-11-05T00:00:00Z;2019-11-05T00:00:00Z;"false"
