id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10026";"Zaragoza,una historia de cine.&#40;I Y II Jornadas sobre la historia del cien en Zaragoza&#41;";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/10026.pdf";"";"";"21 X 30";"VV.AA.";"Área de Cultura y Turismo";"2005";"111";"10 euros";"84-8069-391-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/zaragoza,cine.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/9";2019-08-30T13:28:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/714";"Yo filmo que ...   Antonio Artero en las cenizas de la representación";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/714.pdf";"";"";"16 X 24";"Hernández, Javier, Pérez, Pablo";"Servicio de Cultura";"1998";"229";"12 euros";"84-8069-175-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-2-18.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/9";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/655";"Cine en aragón durante la guerra civil, El";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/655.pdf";"";"";"16 x 24";"Claver Esteban , José María";"Servicio de Acción Cultural";"1997";"244";"18 euros";"84-8069-113-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-2-14.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/9";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/614";"Década de Moncayo films, La";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/614.pdf";"";"";"16 x 24";"Duce, José Antonio y Duce Reblet, Juan";"Servicio de Acción Cultural";"1997";"141";"9 euros";"84-8069-105-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-2-16.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/9";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/651";"Goya en la prehistoria del cine";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/651.pdf";"";"";"22 X 24";"Fernández Molina, Antonio y  Lope Víctor";"Servicio de Acción Cultural";"1997";"107";"9 euros";"84-8069-115-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-2-17.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/9";2019-05-02T12:26:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/616";"Moncayo Films";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/616.pdf";"";"";"17 X 23,5";"Hernández Ruíz, Javier y Pérez Rubio, Pablo";"AYUNTAMIENTO DE ZARAGOZA,COEDICIÓN  CON LA INSTITUCIÓN FERNANDO EL CATOLICO Y EXCMO. AYUNTAMIENTO DE ZARAGOZA";"1996";"260";"12 euros";"84-7820-333-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-2-13.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/9";2019-04-16T10:24:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/527";"Carne de fieras 1936-1992";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/527.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"15 x 23";"VV.AA.";"Filmoteca de Zaragoza";"1992";"39";"Agotado";"84-86807-97-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-2-10.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/9";2019-04-09T09:35:58Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/45";"Cineastas aragoneses";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/45.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"22 x 27";"Hernández Ruíz, Javier; Pérez Rubio, Pablo";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1992";"214";"Agotado";"84-86807-94-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-2-11.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/9";2022-05-31T14:15:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/432";"Aragón en el Cine";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/432.pdf";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"15 x 22";"Rotellar, Manuel";"";"1974";"127";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-2-4.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/9";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11";"Aragoneses en el cine 3";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/11.pdf";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"15 x 22";"Rotellar, Manuel";"";"1972";"104";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-2-3.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/9";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12";"Aragoneses en el cine español";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/12.pdf";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"15 x 22";"Rotellar, Manuel";"";"1971";"42";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-2-2.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/9";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/32";"Cine Aragonés";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/32.pdf";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"15 x 22";"Rotellar, Manuel";"";"1970";"61";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-2-1.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/9";""
