id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12182";"Igualdad en la mirada. Una reflexión sobre el tono sexista tanto en el lenguaje como en las imágenes.";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12182.pdf";"";"";"1986 KB";"Servicio de Mujer e Igualdad";"Ayuntamiento de Zaragoza, Servicio Mujer e Igualdad";"2023";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12182.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/16";2023-05-11T10:02:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12249";"Catálogo de la exposición ""Legados de Mujeres Aragonesas de los siglos XIX y XX: Vol. III: Mujeres de Ciencias y Leyes. Especialistas de la realidad""";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12249.pdf";"";"<p>&nbsp;Página web: Legados de Mujeres Aragonesas de los siglos XIX y XX&nbsp;<a target=""_blank"" rel=""noopener"" href=""https://www.zaragoza.es/sede/portal/mujer/legados"">https://www.zaragoza.es/sede/portal/mujer/legados</a></p>";"4.1 MB";"Lasala, Magdalena";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia. Servicio de Mujer e Igualdad.";"2022";"28";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12249.png";"Sala Juana Francés";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-07-31T12:59:32Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12178";"Legados de mujeres aragonesas de los siglos XIX y XX. Vol. III: Mujeres de Ciencias y Leyes, Especialistas de la realidad. Compilación.";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12178.pdf";"";"<p><strong>Página web</strong>: <a target=""_blank"" rel=""noopener"" href=""https://www.zaragoza.es/sede/portal/mujer/legados"">Legados de Mujeres Aragonesas de los siglos XIX y XX</a></p>";"";"Lasala, Magdalena";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia. Delegación de Mujer, Igualdad y Juventud. Servicio de Mujer e Igualdad";"2022";"272";"";"978 84 943311-9-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12178.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/14";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-03-31T15:11:48Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12044";"Catálogo de la exposición ""Legados de Mujeres Aragonesas de los siglos XIX y XX: Vol. I: Escritoras e intelectuales""";"";"https://www.zaragoza.es/contenidos/publicaciones/catalogo-expo-legados-escritoras.pdf";"";"<!--/* <p>Las mujeres docentes han moldeado el futuro obligando a evolucionar los sistemas y parámetros sociales. Abrieron caminos abogando por la educación de las mujeres como necesidad para el desarrollo social, haciendo de la formación la verdadera clave de la emancipación femenina a medida que fue creciendo la importancia de su papel de mujeres maestras como educadoras profesionales.</p><p>Este ámbito incluye los legados de mujeres que utilizaron todos los géneros literarios en que su inquietud las llevó a expresarse. Son creadoras, novelistas, poetas, narradoras... También recoge los legados de mujeres cuya actividad dominante se dirige a la comunicación. Y por último, contiene los de legados de mujeres investigadoras de la herencia recibida del pasado.</p><p><strong>Página web</strong>: */--><p><a target=""blank"" href=""https://www.zaragoza.es/sede/portal/mujer/legados"">Legados de Mujeres Aragonesas de los siglos XIX y XX</a></p><p>&nbsp;</p>";"2.6 MB";"Lasala, Magdalena";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia. Servicio de Mujer e Igualdad.";"2021";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12044.jpg";"Sala Juana Francés, ";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-07-31T12:59:19Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12250";"Catálogo de la exposición ""Legados de Mujeres Aragonesas de los siglos XIX y XX: Vol. II: Docentes, educadoras, moldeadoreas de sociedades""";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12250.pdf";"";"<p>Página web: Legados de Mujeres Aragonesas de los siglos XIX y XX&nbsp;<a target=""_blank"" rel=""noopener"" href=""https://www.zaragoza.es/sede/portal/mujer/legados"">https://www.zaragoza.es/sede/portal/mujer/legados</a></p>";"2.0 MB";"Lasala, Magdalena";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia. Servicio de Mujer e Igualdad.";"2021";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12250.png";"Sala Juana Francés";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-07-31T13:04:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12038";"Entre flores y cipreses";"";"https://www.zaragoza.es/contenidos/publicaciones/EntreFloresyCipreses_web.pdf";"";"<p><em><strong>""Entre flores y cipreses""</strong></em>&nbsp;es un libro infantil-juvenil de cuentos ilustrados que aborda diferentes temas, como la dualidad de la vida y la muerte, el duelo, la inmortalidad, el Romanticismo y la historia del Cementerio de Torrero, adaptados a un amplio espectro de edad.</p><p>El objetivo es, a través de distintos ángulos, acercar a niños/as y adolescentes al Cementerio, y a la realidad de la muerte, así como ayudar a familias y educadores/as a afrontar un tema tan complejo como la pérdida de un ser querido.</p><p>Los cuentos están escritos por Olga Larrubia y cada uno de ellos está ilustrado con 4 ilustraciones de ilustradoras zaragozanas: Beatriz Barbero-Gil, Mamen Marcén, Jesana Motilva, Inés Marco y Erica Guillén. La portada es una ilustración de Nieves Berrogaín del Estudio de Arte y Diseño de ATADES.</p><p>El prólogo es de Fernando Lalana, reconocido escritor zaragozano de literatura infantil que ha querido colaborar desinteresadamente.</p>";"";"Larrubia Martínez, Olga";"Ayuntamiento de Zaragoza";"2021";"109";"";"978-84-09-33341-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12038.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46";2022-06-22T09:01:46Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11995";"Eso no es amor.";"";"https://www.zaragoza.es/contenidos/mujer/EsoNoesamor_LecturaFacil.pdf";"";"<p>Lectura Fácil, Material de Sensibilización elaborado por Ymca, adaptado por Plena Inclusión, Pictogramas ARASAAC, en colaboración con el Ayuntamiento de Zaragoza.&nbsp;Violencia de género.</p>";"606KB";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";" Ymca, adaptado por Plena Inclusión, Pictogramas ARASAAC, en colaboración con el Ayuntamiento de Zaragoza.";"2021";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/noamor.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-09-29T12:43:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12097";"Memoria Servicio Mujer e Igualdad 2021";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12097.pdf";"";"";"5,57 MB";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"";"2021";"195";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12097.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-08-24T08:30:31Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12287";"Buenas prácticas del Ayuntamiento de Zaragoza para un tratamiento de imágenes no sexistas";"";"http://www.zaragoza.es/contenidos/igualdad/guia-imagenes-nosexistas.pdf";"";"<p><strong>Más información:</strong></p><ul><li><a href=""https://www.zaragoza.es/sede/portal/plan-igualdad/servicio/normativa/10423"">Decreto de aprobación de las Instrucciones para el tratamiento de imágenes no sexistas por la Consejería de Derechos Sociales el 11 de marzo de 2019</a></li></ul>";"536 kB";"Ayuntamiento de Zaragoza, Oficina Técnica de Transversalidad de Género";"";"2019";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12287.jpg";"";"Castellano";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-11-08T10:29:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11480";"La Zaragoza de las Mujeres. Callejero 2ª Edición";"";"https://www.zaragoza.es/contenidos/sectores/mujer/callejero-mujeres18.pdf";"";"";"32.66Mb";"Ayuntamiento de Zaragoza. Casa de la Mujer";"";"2018";"210";"20 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portada-callejero-mujer.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-27T10:03:07Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12286";"Indicaciones para un uso de un lenguaje inclusivo y no discriminatorio en los documentos administrativos del Ayuntamiento de Zaragoza";"";"https://www.zaragoza.es/cont/paginas/normativa/anexos/instruccion-lenguaje-inclusivo.pdf";"";"<p><strong>Más información:</strong></p><ul><li><a href=""https://www.zaragoza.es/sede/portal/plan-igualdad/servicio/normativa/8203"">Decreto de aprobación de la Instrucción por la Concejalía de Educación e Inclusión el 3 de febrero de 2017</a></li><li><a href=""https://www.zaragoza.es/cont/paginas/normativa/anexos/folleto-lenguaje-inclusivo.pdf"">Folleto divulgativo</a></li></ul>";"1,3 MB";"Ayuntamiento de Zaragoza, Oficina Técnica de Transversalidad de Género";"";"2017";"4";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12286.jpg";"";"Castellano";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-11-08T10:30:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12049";"Reescritura del amor romántico en la literatura de masas";"Análisis feminista de la saga ""Crepúsculo"" y las trilogías ""Cincuenta sombras"" y ""Los juegos del hambre"". XX Premio de Investigación Mujer 2015.";"https://www.zaragoza.es/contenidos/sectores/mujer/reescritura-amor.pdf";"";"<p>¿Qué leen jóvenes y mujeres en la actualidad? ¿Qué escriben hoy las autoras más leídas y qué discurso crean/recrean? ¿Son afines a la ideología heteropatriarcal o, por el contrario, producen un imaginario nuevo? A partir de estas cuestiones, el presente trabajo se ha estructurado en torno al análisis feminista de la saga <em>Crepúsculo</em> de Stephenie Meyer, y las trilogías <em>Cincuenta sombras</em> de E.L. James, y <em>Los juegos del hambre</em> de Suzanne Collins, a las que he considerado como reescrituras contemporáneas del amor romántico, en el sentido en el que difunden una ideología del pensamiento romántico que oprime y somete a las mujeres, con las contradicciones e innovaciones del contexto actual.</p>";"DIN A4";"Gorgas Berges, Ana Isabel";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"2015";"121";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12049.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-05-27T13:15:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11288";"Repercusiones de la Violencia de género en menores 25 noviembre 2015";"";"https://www.zaragoza.es/contenidos/sectores/mujer/violencia-genero-menores.pdf";"";"";"";"Ayuntamiento de Zaragoza. Casa de la Mujer";"";"2015";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/violencia1.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-05-27T13:32:30Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11289";"Repercusiones de la violencia de género en menores. Jornada Formativa";"";"https://www.zaragoza.es/contenidos/sectores/mujer/violencia-maltrato-infantil.pdf";"";"";"";"Ayuntamiento de Zaragoza. Casa de la Mujer";"";"2015";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/violencia2.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-05-27T13:31:36Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12050";"La mujer en el mercado de trabajo y la discriminación indirecta. Análisis de los sectores de trabajo feminizados y masculinizados";"Premio de Investigación Mujer 2014";"https://www.zaragoza.es/contenidos/mujer/MUJER-MERCADO-TRABAJO-DISCRIMINACION-premio-2014.pdf";"";"<p>El objeto de este estudio es realizar una comparativa entre convenios colectivos de sectores feminizados y masculinizados, comprobar si existe algún tipo de característica especial, sea ésta positiva o negativa en cuanto al reconocimiento de derechos de las personas trabajadoras afectadas, en los convenios de uno u otro sector.</p><p>Para ello se va a hacer una breve exposición de la evolución de la consideración del trabajo femenino en los textos normativos. Posteriormente se presentará un análisis de la situación real de la mujer en el mercado de trabajo. Por último, se presenta una fase de conclusiones y de propuestas, de cara a intentar que la investigación realizada pueda tener una aplicación lo más real posible.</p><p><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/mujer/MUJER-MERCADO-TRABAJO-SINTESIS.pdf"">Ver síntesis del trabajo.</a></p>";"DIN A4";"Barba Borderías, Violeta";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"2014";"97";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12050.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-05-27T10:01:30Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11164";"Orientaciones ante la Violencia de Género que sufren Chicas adolescentes y jóvenes";"";"https://www.zaragoza.es/contenidos/sectores/mujer/pre-violencia-genero-Familiares.pdf";"";"";"12,12 MB";"Ayuntamiento de Zaragoza. Casa de la Mujer";"";"2014";"7";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/violencia-familia-publi.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-05-27T12:00:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11163";"Prevenir la Violencia de Género: orientación para el profesorado";"";"https://www.zaragoza.es/contenidos/sectores/mujer/pre-violencia-genero-Profesorado.pdf";"";"";"18,70 MB";"Ayuntamiento de Zaragoza. Casa de la Mujer";"";"2014";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/violencia-profesorado-publi.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-05-27T12:38:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10873";"Cuadernos para la Igualdad entre Hombres y Mujeres nº1";"";"https://www.zaragoza.es/contenidos/sectores/mujer/Cuad_Igualdad_lenguaje.pdf";"";"";"369KB";"Ayuntamiento de Zaragoza. Casa de la Mujer";"Ayuntamiento de Zaragoza. Casa de la Mujer";"2011";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/lenguaje.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-06-02T14:47:58Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10874";"Cuadernos para la Igualdad entre Hombres y Mujeres nº2";"";"https://www.zaragoza.es/contenidos/sectores/mujer/Cuad_Igualdad_acoso.pdf";"";"";"302 Kb";"Ayuntamiento de Zaragoza. Casa de la Mujer";"Ayuntamiento de Zaragoza. Casa de la Mujer";"2011";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/acoso.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-06-02T14:49:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10891";"Cuadernos para la Igualdad entre Hombres y Mujeres nº3";"";"https://www.zaragoza.es/contenidos/sectores/mujer/Cuad_igualdad_trabajo.pdf";"";"";"1,7MB";"Ayuntamiento de Zaragoza. Casa de la Mujer";"Ayuntamiento de Zaragoza. Casa de la Mujer";"2011";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/trabajo.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-06-02T14:49:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10892";"Cuadernos para la Igualdad entre Hombres y Mujeres nº4";"";"https://www.zaragoza.es/contenidos/sectores/mujer/Cuad_igualdad_planificar.pdf";"";"";"1,7MB";"Ayuntamiento de Zaragoza. Casa de la Mujer";"Ayuntamiento de Zaragoza. Casa de la Mujer";"2011";"30";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/planificar.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-06-02T14:50:49Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10911";"Cuadernos para la Igualdad entre Hombres y Mujeres nº5";"La igualdad de trato y consideración es el único principio que asegura la modernización de un país y una sociedad más democrática, más justa y más solidaria. ";"https://www.zaragoza.es/contenidos/sectores/mujer/Cuad_Igualdad_empresa.pdf";"";"";"989KB";"Ayuntamiento de Zaragoza. Casa de la Mujer";"Ayuntamiento de Zaragoza. Casa de la Mujer";"2011";"28";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10911.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-03-17T08:24:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10912";"Cuadernos para la Igualdad entre Hombres y Mujeres nº6";"";"https://www.zaragoza.es/contenidos/sectores/mujer/Cuad_Igualdad_amor.pdf";"";"";"1,2MB";"Ayuntamiento de Zaragoza. Casa de la Mujer";"Ayuntamiento de Zaragoza. Casa de la Mujer";"2011";"28";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10912.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-06-02T14:46:11Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10913";"Cuadernos para la Igualdad entre Hombres y Mujeres nº7";"";"https://www.zaragoza.es/contenidos/sectores/mujer/Cuad_Igualdad_violencia.pdf";"";"";"1,1MB";"Ayuntamiento de Zaragoza. Casa de la Mujer";"Ayuntamiento de Zaragoza. Casa de la Mujer";"2011";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10913.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-06-02T14:54:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10914";"Cuadernos para la Igualdad entre Hombres y Mujeres nº8";"";"https://www.zaragoza.es/contenidos/sectores/mujer/Cuad_Igualdad_feminismo.pdf";"";"";"905,3KB";"Ayuntamiento de Zaragoza. Casa de la Mujer";"Ayuntamiento de Zaragoza. Casa de la Mujer";"2011";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10914.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-06-02T14:55:30Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10915";"Cuadernos para la Igualdad entre Hombres y Mujeres nº9";"";"https://www.zaragoza.es/contenidos/sectores/mujer/Cuad_Igualdad_cuidados.pdf";"";"";"676,5MB";"Ayuntamiento de Zaragoza. Casa de la Mujer";"Ayuntamiento de Zaragoza. Casa de la Mujer";"2011";"26";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10915.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-06-02T14:56:49Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10875";"Guía de Colectivos y Asociaciones de Mujeres de Zaragoza";"";"https://www.zaragoza.es/contenidos/sectores/mujer/guiamujeres.pdf";"";"";"3.65Kb";"Ayuntamiento de Zaragoza. Concejalía de Acción Social y Juventud; Ayuntamiento de Zaragoza. Casa de la mujer";"Ayuntamiento de Zaragoza";"2011";"46";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/guiamujeres.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-06-06T13:57:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12051";"Corresponsabilidad doméstica y familiar: I. Presentación";"Presentación de una carpeta didáctica con actividades para el alumnado de 1º, 2º y 3º Ciclo de Educación Primaria.";"https://www.zaragoza.es/contenidos/sectores/mujer/corresponsabilidad/presentacion.pdf";"";"<p>La<strong> Casa de la Mujer</strong> del Ayuntamiento de Zaragoza lleva más de veinte años trabajando con el objetivo de impulsar cambios en la sociedad que contribuyan a conseguir la <strong>igualdad </strong>entre mujeres y hombres.</p><p>Uno de los grandes temas a través del cual podemos visibilizar desigualdades y trabajar en la igualdad, desde muy temprarna edad, es la <strong>Corresponsabilidad Doméstica y Familiar</strong>. Para ello, en el año 1999 diseñamos un Programa para realizar en las aulas con niños y niñas, chicos y chicas.</p><p>Presentamos esta<strong> carpeta didáctica </strong>con la certeza de que muchos centros de primaria de nuestra ciudad tienen entre sus objetivos trabajar la realción en igualdad entre niños y niñas.</p>";"";"VV.AA.";"Ayuntamiento de Zaragoza. Casa de la mujer";"2010";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12051.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-10-09T08:12:45Z
