id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12300";"Memoria de Actividad del Consejo de Infancia y Adolescencia (CIAZ) 2022";"";"https://www.zaragoza.es/contenidos/gobierno-abierto/consejo-ciudad/sectoriales/ciaz/Memoria-CIAZ-2023-DEF.pdf";"";"";"";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia";"";"2024";"33";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12300.jpg";"";"Español";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"";2024-03-08T12:55:07Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12304";"La Calidad sanitaria del agua de consumo humano en Zaragoza";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12304.pdf";"";"<p>El proceso de control de la calidad de agua de consumo humano está establecido en el R.D. 3/2023. En el art. 13 establece los tipos de controles y vigilancia:</p><ul><li>El Autocontrol: realizado por el lnstituto Municipal de Salud Pública (IMSP). Se realizarán diferentes análisis como «Control de rutina», «Análisis de control», «Análisis Completo», «Control operacional» y «Control de la radiactividad».</li><li>La Vigilancia sanitaria, responsabilidad de la&nbsp; Dirección General de Salud Pública del Gobiernos de Aragón.</li><li>La Vigilancia municipal, realizado por la administración local, en el grifo del usuario. Responsabilidad asumida por el lnstituto Municipal de Salud Pública.</li><li>Control de edificios Prioritarios, se realizará en los edificios prioritarios de titularidad municipal.</li><li>Vigilancia de las zonas de Captación. Realizado en este caso Confederación Hidrográfica del Ebro.</li></ul>";"";"Ayuntamiento Zaragoza. Instituto Municipal de Salud Pública";"";"2023";"44";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12304.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";2024-03-21T07:59:03Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12306";"Memoria de actividad Control de Plagas";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12306.pdf";"";"<p>El Servicio de Salud Pública, a través de la Unidad de Salud Ambiental II, se encarga del control de plagas en la ciudad de Zaragoza, actuando también frente a mosca negra, control de mosquito tigre, palomas, establecimientos de tattoo y piercing, registro de perros potencialmente peligrosos, y en aquellos lugares que son de su competencia, como espacios públicos, solares y edificios municipales, además de las viviendas tuteladas por Servicios Sociales Municipales</p>";"";"Ayuntamiento Zaragoza. Instituto Municipal de Salud Pública";"";"2023";"4";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12306.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";2024-03-22T07:43:34Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12172";"Memoria de Actividad del Consejo de Infancia y Adolescencia (CIAZ) 2022";"";"https://www.zaragoza.es/contenidos/gobierno-abierto/consejo-ciudad/sectoriales/ciaz/Memoria-CIAZ-2022-DEF.pdf";"";"";"";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia";"";"2023";"30";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12172.jpg";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12318";"Memoria de Actividades Etopia 2023";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12318.pdf";"";"<p>La actividad de Etopia Centro de Arte y Tecnología gira en torno a un concepto que se encuentra presente en todos nosotros: la curiosidad. Es un lugar para el descubrimiento, que reúne el arte de vanguardia, la tecnología y el emprendimiento empresarial en un mismo espacio abierto a toda la ciudadanía.</p><p>Somos un Centro de Arte y Tecnología del Ayuntamiento de Zaragoza, impulsado conjuntamente con la Fundación Zaragoza Conocimiento y la Universidad de Zaragoza, desde el que trabajamos para apoyar a personas y organizaciones inquietas que tienen en común la motivación de aportar algo diferente a la sociedad, a través de distintas disciplinas artísticas o proyectos empresariales basados en el uso de nuevas tecnologías.</p>";"";"Etopia Centro de Arte y Tecnología";"Ayuntamiento de Zaragoza";"2023";"88";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12318.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/28";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"";2024-05-07T09:52:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12273";"Memoria de Evaluación del ejercicio 2022 del cumplimento del Plan Estratégico de Subvenciones 2020-2023";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12273.pdf";"";"<p>La presente memoria ha sido coordinada en su elaboración por la Oficina de estudios, asesoramiento económico y diseño de servicios públicos - antigua Oficina de estudios y asesoramiento económico- y recoge, por un lado, un análisis integral de la ejecución presupuestaria y evaluación general de las diferentes líneas estratégicas y específicas del Plan estratégico de Subvenciones<br />2020-2023, en el ejercicio de 2022; y por otro, las aportaciones de los servicios gestores de las mismas, con sus Memorias específicas que detallan en cada caso el alcance de las diferentes subvenciones</p>";"";"Oficina de estudios , asesoramiento económico y diseño de servicios publicos";"";"2023";"31";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12273.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/49";2023-10-05T14:06:08Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12313";"Memoria de Gestión de la Oficina de Participación Transparencia y Gobierno Abierto";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/INF_100-Memoria OT_Gobierno Abierto 2023 .pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina de Participación, Transparencia y Gobierno Abierto";"";"2023";"135";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12313.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2024-04-18T12:14:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12302";"Memoria de gestión de la Unidad Archivo Municipal y Gestión Documental. Ejercicio 2023";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12302.pdf";"";"<p>El <em>Servicio de Archivo y Desarrollo Organizativo</em> tiene como misión recopilar, conservar, procesar, organizar, difundir y acrecentar la documentación relativa a nuestra ciudad, para ponerla a disposición de los ciudadanos y de los servicios municipales. El mayor caudal de esta información lo genera el Ayuntamiento en el ejercicio de su actividad. Además, se ocupa del sistema de información administrativa, que incluye procedimientos, funciones, entidades organizativas y actuaciones administrativas automatizadas, con el objetivo de racionalizar y simplificar la actuación administrativa, mantener y acrecentar el patrimonio documental, mejorar la interoperabilidad organizativa y contribuir a la transformación digital</p>";"1242 KB";"Ayuntamiento de Zaragoza, Servicio de Archivo y Desarrollo Organizativo";"";"2023";"40";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12302.gif";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2024-03-13T11:40:56Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12299";"Memoria del Consejo Sectorial de Igualdad 2023";"";"https://www.zaragoza.es/contenidos/gobierno-abierto/consejo-ciudad/sectoriales/igualdad/Memorias-Consejo-Sectorial-Igualdad-2023.pdf";"";"";"267 Kb";"Ayuntamiento de Zaragoza, Área de Políticas Sociales";"";"2023";"23";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12299.jpg";"";"Español";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12296";"Memoria del Servicio de Educación 2023";"";"https://www.zaragoza.es/contenidos/educacion/Memoria-Servicio-Educacion-2023.pdf";"";"";"8.6 MB";"Ayuntamiento de Zaragoza. Área de Cultura, Educación y Turismo";"";"2023";"92";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12296.jpg";"";"Español";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2024-02-13T08:44:56Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12312";"Memoria estadística del servicio contra incendios, de salvamento y protección civil. Año 2023";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12312.pdf";"";"";"";"Ayuntamiento de Zaragoza. Cuerpo de Bomberos";"";"2023";"264";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12312.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"";""
