id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/758";"SANTIAGO ARRANZ. MORLANES";"";"";"";"";"21 X 27";"";"Ayuntamiento de Zaragoza. Servicio de Cultura";"2000";"33";"3 euros";"84-8069-217-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-275.jpg";"Casa de los Morlanes, 18 de mayo al 16 de julio de 2000";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-08T08:21:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11903";"Santiago Gimeno. Metamorfosis de la memoria";"Catálogo de la exposición Metamorfosis de la memoria";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/63-2000-Gimeno-Santiago-cat.pdf";"";"";"19x21 cm.";"Santiago Gimeno";"Casa de la Mujer";"2000";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11903.jpg";"Sala Juana Francés, 9 de noviembre al 5 de diciembre de 2000";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:52:58Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/767";"VICENTE PASCUAL. CÍRCULOS/CICLOS";"";"";"";"";"14 X 20,5";"";"Ayuntamiento de Zaragoza. Servicio de Cultura";"2000";"53";"3 euros";"84-8069-226-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-276.jpg";"Palacio de Montemuzo, 28 de noviembre de 2000 al 7 de enero de 2001";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-08T08:21:49Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/746";"75 Salón Internacional de Otoño en Zaragoza 1925-1999";"";"";"";"";"21 X 21";"";"Servicio de Cultura";"1999";"95";"3 euros";"84-8069-202-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-262.jpg";"Casa de los Morlanes, 15 de diciembre al 9 de enero de 2000";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/734";"Archivo Taiwanés.La orientación y el diálogo en las artes modernas en Taiwan";"";"";"";"";"21 X 27";"";"Servicio de Cultura";"1999";"45";"3 euros";"84-8069-191-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-252.jpg";"Casa de los Morlanes, 25 de mayo al 7 de junio de 1999";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11896";"Cano. Anna y los modernos";"Catálogo de la exposición Anna y los modernos";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/56-1999-Cano-Jose-Luis.pdf";"";"";"19x21 cm.";"José Luis Cano";"Casa de la Mujer";"1999";"10";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11896.jpg";"Sala Juana Francés, 6 de octubre al 4 de noviembre de 1999";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T14:08:49Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/742";"El Teatro Principal";"";"";"";"";"24 X 17";"Martínez Herranz, Amparo";"SERVICIO DE CULTURA";"1999";"105";"9 euros";"84-8069-199-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/teatro principal.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/3,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/48,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/729";"Gamboa";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/729.pdf";"";"";"21 X 27";"";"Servicio de Cultura";"1999";"25";"3 euros";" 84-8069-191-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-255.jpg";"Torreón Fortea, 20 de mayo al 4 de julio de 1999";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-02-18T14:26:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11895";"Gonzalo Bujeda. Puertas";"Catálogo de la exposición Puertas";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/55-1999-Bujeda-Gonzalo-cat.pdf";"";"";"19x21 cm.";"Gonzalo Bujeda";"Casa de la Mujer";"1999";"10";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11895.jpg";"Sala Juana Francés, 9 de junio al 9 de julio de 1999";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:00:11Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11866";"Hélène Saule Sorbé. Azul como el lirio";"Catálogo de la exposición Azul como el lirio";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/53-1999-Saule-Sorbe-cat.pdf";"";"";"19x21 cm.";"Hélène Saule Sorbé";"Casa de la Mujer";"1999";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11866.jpg";"Sala Juana Francés, 25 de marzo al 27 de abril de 1999";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:28:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11898";"Julio Lanao. Geometría y otras cosas";"A veces, los tardes de diario en la ciudad son cajitas nacaradas llenas de secretos ingeniosos.";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/58-1999-Lanao-Julio-cat.pdf";"";"";"19x21 cm.";"Julio Lanao";"Casa de la Mujer";"1999";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11898.jpg";"Sala Juana Francés, 17 de diciembre de 1999 al 21 de enero de 2000";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-22T08:46:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/733";"María Buil. Ahora y nunca";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/733.pdf";"";"";"21 X 27";"";"Servicio de Cultura";"1999";"29";"3 euros";" 84-8069-193-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-259.jpg";"Palacio de Montemuzo, 10 de junio al 11 de julio de 1999";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-04-16T10:17:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11897";"María Enfedaque. El almanaque gris";"Catálogo de la exposición El almanaque gris";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/57-1999- Enfedaque-Maria-cat.pdf";"";"";"19x21 cm.";"María Enfedaque";"Casa de la Mujer";"1999";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11897.jpg";"Sala Juana Francés, 11 de noviembre al 10 de diciembre de 1999";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:02:19Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/730";"Mayas. Ciudades milenarias de Guatemala, Los";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/730.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"24 X 30";"";"Ayuntamiento de Zaragoza coedición con MEC y Comunidad Valenciana";"1999";"196";"Agotado";" 84-8069-188-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-260.jpg";"La Lonja , mayo - julio de 1999";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/18";2019-04-09T10:10:22Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/722";"Pascual Blanco . Cántico &#40;fede vida&#41;";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/722.pdf";"";"";"17 X 24";"";"Servicio de Cultura";"1999";"49";"3 euros";" 84-8069-186-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-261.jpg";"Palacio de Montemuzo, 11 de marzo al 11 de abril de 1999";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/20,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-02-04T13:50:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/738";"Simposio Nacional de Acuarela VI";"";"";"";"";"17 X 24";"";"Servicio de Cultura";"1999";"48";"3 euros";"84-8069-195-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-263.jpg";"Palacio de Congresos de Jaca, 8 al 15 de octubre de 1999";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11986";"Teresa Conté. Tapices";"Catálogo de la exposición Tapices";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/54-1999-Conte-Teresa-cat.pdf";"";"";"19x25 cm.";"Teresa Conté";"Casa de la Mujer";"1999";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11986.jpg";"Sala Juana Francés, 4 de mayo al 31 de mayo de 1992";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:00:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/740";"Vicente Villarrocha. Fortea-Venezia";"";"";"";"";"21 X 27";"";"Servicio de Cultura";"1999";"26";"3 euros";"84-8069-200-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-264.jpg";"Torreón Fortea, 10 de octubre al 21 de noviembre de 1999";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/709";"Alfonso Pardo Juez.Pedro Pérez Esteban.Los infiernos privados";"";"";"";"";"17 X 24";"";"Servicio de Cultura";"1998";"39";"3 euros";"84-8069-161-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-238.jpg";"Casa de los Morlanes, 16 Diciembre 1998 al 31 de enero de 1999";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/686";"Ana Pérez Ruíz. Sinopsis";"";"";"";"";"21 X 27";"";"Servicio de Cultura";"1998";"28";"3 euros";"84-8069-149-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-239.jpg";"Palacio de Montemuzo, del 11 de marzo al 12 de abril de 1998";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/694";"Barboza sobre metal. 30 años de grabado 1968-1998";"";"";"";"";"17 x 24";"";"Servicio de Cultura";"1998";"68";"3 euros";"84-8069-153-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-240.jpg";"Palacio de Montemuzo, 27 de mayo al 28 de junio";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/20,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11860";"Beatríz A. Castedo. Alcanzando el cometa";" Catálogo de la exposición Alcanzando el cometa";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/47-1998-Castedo-Beatriz-A-cat.pdf";"";"";"19x21 cm.";"Beatriz A. Castedo";"Casa de la Mujer";"1998";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11860.jpg";"Sala Juana Francés, 19 de febrero 5 de marzo de 1998";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:40:30Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/701";"Francisco Medel";"";"";"";"";"21 X 27";"";"Servicio de Cultura";"1998";"23";"3 euros";"84-8069-168-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-242.jpg";"Torreón Fortea, 8 de octubre al 15 de noviembre de 1998";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11864";"Gonzalo Bullón. ""Deseos"" fotografías y objetos";"Catálogo de la exposición ""Deseos"" fotografías y objetos";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/51-1998-Bullon-Gonzalo-cat.pdf";"";"";"19x21 cm.";"Gonzalo Bullón";"Casa de la Mujer";"1998";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11864.jpg";"Sala Juana Francés, 5 de noviembre al 10 de diciembre de 1998";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:44:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/715";"Hermógenes Pardos. Naturaleza y ensueño";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/715.pdf";"";"";"21 X 27";"";"Servicio de Cultura";"1998";"28";"3 euros";"84-8069-177-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-243.jpg";"Palacio de Montemuzo, 17 de diciembre de 1998 al 17 de enero de 1999";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/20,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-02-04T11:08:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11863";"Isabel Biscarri, Lola Solla, Alicia Vela. 100x100 papel grabados";"Catálogo de la exposición 100x100 papel grabados de Isabel Biscarri, Lola Solla, Alicia Vela. ";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/50-1998-100-X-100-Papel-cat.pdf";"";"";"19x21 cm.";"Isabel Biscarri, Lola Solla, Alicia Vela";"Casa de la Mujer";"1998";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11863.jpg";"Sala Juana Francés,  1 al 30 de octubre de 1998";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/20,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T14:01:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11865";"Isabel F. Echeverría. Exposición de pintura";" Catálogo de la exposición de Isabel F. Echeverría.";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/52-1998-Echeverria-Isabel-F-cat.pdf";"";"";"19x21cm.";"Isabel F. Echeverría";"Casa de la Mujer";"1998";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11865.jpg";"Sala Juana Francés, 17 de diciembre al 22 de enero de 1999";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:15:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/640";"Jorge de los Ríos. Zinc";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/640.pdf";"";"";"21 X 27";"";"Servicio de Cultura";"1998";"26";"3 euros";"84-8069-152-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-244.jpg";"Torreón Fortea, 16 de abril al 17 de mayo de 1998";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-02-04T11:42:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/695";"José Miguel Fuertes. Flexus vitae";"";"";"";"";"21 X 27";"";"Servicio de Cultura";"1998";"30";"3 euros";"84-8069-157-3";"";"Torreón Fortea, 28 de mayo al 28 de junio de 1998";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-10-08T09:51:34Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/702";"Libros de artista";"";"";"";"";"21 X 30";"";"Servicio de Cultura";"1998";"61";"3 euros";"84-8069-167-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-246.jpg";"Palacio de Montemuzo, 9 de octubre al 6 de diciembre de 1998";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/12,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11861";"M. Eugenia Vall. Rescate del tiempo pasado";"Catálogo de la exposición Rescate del tiempo pasado";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/48-1998-Vall-Eugenia-cat.pdf";"";"";"19x21 cm.";"M. Eugenia Vall";"Casa de la Mujer";"1998";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11861.jpg";"Sala Juana Francés, 2 de abril al 4 de mayo de 1998";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:48:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11857";"Mercedes Laguens. Presentes reciclados";"Una teoría del significado basada en el encarar - es decir, en la visión que tenemos de la cara - el expresivo ""estar allí"" de la otra persona humana. ";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/46-1998-Languens-Mercedes-cat.pdf";"";"";"19x21 cm.";"Mercedes Laguens";"Casa de la Mujer";"1998";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11857.jpg";"Sala Juana Francés, 22 de enero- 13 de febrero 1998";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-22T08:44:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11503";"Pablo Gargallo. Catalogue raisonné";"";"";"";"";"25 x 31,5 cm";"Pierrette Gargallo-Anguera";" Les éditions de l'amateur";"1998";"262";"20";"2-85917-254-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11503.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-08T12:59:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/676";"Pablo Gargallo. Dibujos";"";"";"";"";"18 X 20.5";"Ordóñez Fernández , Rafael y Salazar, Mª José";"Ayuntamiento de Zaragoza coedición con Centro de Arte Reina Sofía";"1998";"179";"9 euros";"84-8069-146-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-247.jpg";"Museo Pablo Gargallo, 28 de abril al 12 de julio, Museo nacional Centro arte Reina Sofía, 20 de enero al 20 de abril de 1998";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/12,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/710";"Pedro Flores. Pulsión";"";"";"";"";"21 X 27";"";"Servicio de Cultura";"1998";"28";"3 euros";"84-8069-173-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-248.jpg";"Torreón Fortea, 26 de noviembre de 1998 al 10 de enero de 1999";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/684";"Rebullida. Historia Natural";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/684.pdf";"";"";"21 X 27";"";"Servicio de Acción Cultural";"1998";"30";"3 euros";"84-8069-150-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-249.jpg";"Torreón Fortea, 3 de marzo al 5 de abril de 1998";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-02-18T14:39:58Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/677";"Ruíz/Cortés";"";"";"";"";"21 X 27";"";"Servicio de Cultura";"1998";"28";"3 euros";"84-8069-144-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-250.jpg";"Torreón Fortea, 22 de enero al 22 de febrero de 1998";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
