id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12145";"Gestión del protocolo de Emergencias por Frío en el Invierno 2020-2021";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12145.pdf";"";"";"";"Ayuntamiento de Zaragoza. Area de Acción Social y Familia";"Ayuntamiento de Zaragoza. Area de Acción Social y Familia";"2021";"5";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12145.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-11-11T12:43:10Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10649";"Guía de ALQUILER de viviendas para jóvenes, 2018";"";"https://www.zaragoza.es/contenidos/sectores/jovenes/guia-alquiler-joven-2018.pdf";"";"";"965 KB";"Ayuntamiento de Zaragoza. Servicio de Juventud";"";"2018";"20";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/guia-alquiler-15.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-30T09:10:56Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11453";"Análisis de los Problemas Hipotecarios actuales de los Consumidores. La labor de AICAR - ADICAE.";"";"https://www.zaragoza.es/contenidos/consumo/Estudio-hipotecas-2017.pdf";"";"";"481 KB";"Ayuntamiento de Zaragoza. Oficina Municipal de Información al Consumidor, OMIC";"Ayuntamiento de Zaragoza";"2017";"79";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11453.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10648";"Guía de COMPRA Vivienda Joven, 2017";"Guía de COMPRA Vivienda Joven";"https://www.zaragoza.es/contenidos/sectores/jovenes/guia-compra-vivienda-17.pdf";"";"";"446 KB";"Ayuntamiento de Zaragoza. Servicio de Juventud";"";"2017";"36";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/guia-compra-15.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11475";"Memoria del Programa de Atención Social en situaciones de infravivienda-chabolismo";"";"https://www.zaragoza.es/contenidos/sectores/social/memoria-chabolismo17.pdf";"";"";"780.52 Kb";"Ayuntamiento de Zaragoza. Área de Derechos Sociales";"";"2017";"36";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/88,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2018-10-16T09:57:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11387";"Memoria Unidad Técnica de Promoción de Vivienda Jóven";"";"https://www.zaragoza.es/contenidos/juventud/Memoria-UT-Vivienda-Joven-2016.pdf";"";"<ul><li><a href=""http://www.zaragoza.es/contenidos/juventud/Memoria-UT-Vivienda-Joven-2016.odt"">Memoria 2016 (.odt)</a></li></ul>";"474 KB";"Unidad Técnica de Promoción de la Vivienda Servicio de Juventud";"";"2016";"41";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11387.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11419";"Programa de Atención Social en Situaciones de Infravivienda. Erradicación del Chabolismo";"";"https://www.zaragoza.es/contenidos/derechosociales/memorias/5_MEMO_CHABOLISMO.pdf";"";"";"";"Ayuntamiento de Zaragoza. Unidad de Atención Social";"";"2016";"41";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-27T12:48:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11305";"Memoria de la Unidad Técnica de Promoción de Vivienda Jóven";"";"";"";"<ul><li><a href=""http://www.zaragoza.es/contenidos/juventud/Memoria-UT-Vivienda-Joven-2015.pdf"">Memoria 2015 (.pdf)</a></li><li><a href=""http://www.zaragoza.es/contenidos/juventud/Memoria-UT-Vivienda-Joven-2015.odt"">Memoria 2015 (.odt)</a></li></ul>";"811 KB";"Unidad Técnica de Promoción de la Vivienda Servicio de Juventud";"";"2015";"61";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-UTVIvienda-2015.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2018-10-16T10:25:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11177";"Memoria Unidad Técnica de Promoción de Vivienda Jóven";"";"";"";"<ul>
    <li><a href=""/contenidos/juventud/Memoria-UT-Vivienda-Joven-2014.pdf"">Memoria 2014 &#40;.pdf&#41;</a></li>
    <li><a href=""/contenidos/juventud/Memoria-UT-Vivienda-Joven-2014.odt"">Memoria 2014 &#40;.odt&#41;</a></li>
</ul>";"3000 KB";"Unidad Técnica de Promoción de Vivienda Jóven, Servicio de Voluntariado y Juventud";"";"2014";"54";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-UT-Vivienda-14.gif";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11178";"Memoria Unidad Técnica de Promoción de la Vivienda Jóven";"";"https://www.zaragoza.es/contenidos/sectores/jovenes/Memoria2013-vivienda.pdf";"";"";"1086 KB";"Unidad Técnica de Promoción de la Vivienda Jóven, Servicio de Juventud y Voluntariado";"";"2013";"70";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-UT-Vivienda-13.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10684";"Alojamiento y Vivienda para jóvenes";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/6.pdf";"";"";"376,64 Kb";"Ayuntamiento de Zaragoza";"";"2009";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-26T11:03:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10702";"IV PLan Joven. Emancipación juvenil: Empleo y Formación";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/26.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Juventud";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10702.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82";2022-05-27T09:55:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10650";"Memoria Unidad Técnica de Promoción de la Vivienda Joven";"";"https://www.zaragoza.es/contenidos/sectores/jovenes/memoriapdf.pdf";"";"";"989 Kb";"Ayuntamiento de Zaragoza. Servicio de Juventud";"";"2008";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/documentos.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10651";"Estudio de calidad. Subvenciones Alquiler '07";"";"https://www.zaragoza.es/contenidos/sectores/jovenes/calidadpdf.pdf";"";"";"886 Kb";"Ayuntamiento de Zaragoza. Servicio de Juventud";"";"2007";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/documentos.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39";2022-05-27T08:54:07Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/189";"64. La vivienda obrera en Zaragoza 1939-1947.";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/189.pdf";"";"";"15 X 23";"Martí  Nasarre de Letosa, Ángel";"Ayuntamiento de Zaragoza. Área de Cultura y Educación";"1994";"144";"6 euros";"84-8069-026-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-64.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T10:49:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/491";"Programa de Acciones Urbanas municipales sobre el Centro Histórico de Zaragoza";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"27 X 31";"";"Área de Urbanismo";"1993";"69";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-17.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/439";"Zaragoza mira al futuro.Revisión del Plan General de Ordenación Urbana";"";"";"";"";"27 X 31";"VV.AA.";"Área de Urbanimo, Vivienda y Medio Ambiente";"1993";"220";"9 euros";"84-8069-018-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-18.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/228";"Participación ciudadana en la revisión del PGOU";"";"";"";"";"21 X 29";"";"Ayuntamiento de Zaragoza. Área de Urbanismo, Vivienda y Medio Ambiente";"1992";"92";"No venal";"84-8069-014-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-14.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2022-06-01T13:22:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/227";"Seminario sobre la revisión del Plan General de Ordenación Urbana";"";"";"";"";"21 X 29,5";"";"Ayuntamiento de Zaragoza. Área de Urbanimo, Vivienda y Medio Ambiente";"1992";"136";"No venal";"84-8069-013-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-15.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2022-06-01T13:20:57Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/559";"Zaragoza: Actuaciones en el Casco Histórico";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/559.pdf";"";"";"30 x 21";"";"Área de Urbanismo e Infraestructuras";"1992";"27";"No venal";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/zgz-actuaciones-1992.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2019-04-16T10:36:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/56";"Bibliografía sobre urbanismo aragonés";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/56.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17 x 24";"Expósito Sebastián, Manuel";"Ayuntamiento de Zaragoza; Universidad de Zaragoza";"1991";"63";"Agotado";"600-7776-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-10.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/13";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2022-05-31T14:30:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/42";"Manual de uso y mantenimiento de las Viviendas de Alquiler";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"21 X 30";"";"Sociedad municipal de la vivienda";"1991";"61";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-11.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/565";"Zaragoza: Plan de Ayudas a la rehabilitación";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/565.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"27 x 31";"";"Sociedad municipal de la vivienda";"1991";"33";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-12.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2019-04-16T10:34:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/564";"Zaragoza: Viviendas municipales de alquiler";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/564.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"27 x 31";"";"Sociedad municipal de la vivienda";"1991";"57";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-13.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2019-04-16T10:39:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/563";"Zaragoza. Zonas verdes. Espacios naturales";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/563.pdf";"";"";"27 x 32";"";"Área de Urbanismo e Infraestructuras";"1990";"39";"No venal";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-9.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2019-04-16T10:36:10Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/571";"59. El espacio periurbano de Zaragoza (Vol 2.)";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/571.pdf";"";"";"15 X 23";"Sancho Martí, José";"Servicio de Acción Cultural";"1989";"322";"12 euros";"84-8607-16-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-59-V-I.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2019-05-29T09:17:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/114";"Orilla izquierda del Ebro zaragozano, La. Proceso de urbanización";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/114.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"22 X 28";"Faus Pujol, Mº del Carmen";"Ayuntamiento de Zaragoza; Caja de Ahorros de Zaragoza, Aragón y Rioja";"1988";"251";"Agotado";"84-505-7796-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-6.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2022-06-01T09:31:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/562";"Zaragoza: Plazas y plazos. Actuaciones en el Casco Histórico";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/562.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"27 x 31";"";"Área de Urbanismo e Infraestructuras";"1988";"";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-7.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2019-04-16T10:39:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/561";"Zaragoza: Viviendas municipales de alquiler en el Casco Histórico";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/561.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"30 x 21";"";"Área de Urbanismo e Infraestructuras";"1988";"7";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-8.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2019-04-16T10:35:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/269";"Ordenanzas municipales de Medio Ambiente";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"22 X 30";"";"Ayuntamiento de Zaragoza. Servicio de Medio Ambiente";"1987";"131";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-9-4.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/20";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2022-06-06T09:51:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/23";"Reforma urbana en la Zaragoza de mediados del siglo XIX, La. Apertura de la calle Alfonso &#40;1858-1868&#41;";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/23.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"21 X 28";"Torguet Escribano, Nardo";"Ayuntamiento de Zaragoza; Colegio de Arquitectos de Aragón";"1987";"124";"Agotado";"84-505-553-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-4.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2022-05-31T11:03:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/423";"Río como espacio urbano, El. Zaragoza reflexiones sobre el Ebro";"";"";"";"";"21 X 30";"Rentería Cano Isabela  DE.";"Delegación de Medio Ambiente";"1985";"109";"4,8 euros";"84-505-2504-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-2.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/395";"Tráfico rodado y peatonal en  Zaragoza: Una propuesta para su reestructuración, El";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/395.pdf";"";"";"21 X 30";"Peña Gonzalvo, Javier  et al.";"";"1982";"94";"2,4 euros";"84-505-0096-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-1.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2019-05-02T12:31:00Z
