id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/681";"28. Historias de la alta Zaragoza (Segunda Parte)";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/681.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 X 22";"Contín Pellicer, Sebastián";"Comisión de Cultura";"1978";"150";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-28.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/123";"30. El Ejército";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/123.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 x 22";"Armillas Vicente, José Antonio";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1978";"27";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-30.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T11:06:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/71";"31. La Peste";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/71.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 X 22";"Naiso González, Jesús";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1978";"16";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-31.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T08:47:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/72";"32. El Cementerio de Torrero";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/72.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 x 22";"Alférez Rodriguez, Félix";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1978";"32";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-32.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T08:47:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/73";"33. El Ferrocarril y la evolución urbana de Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/73.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 X 22";"Faus Pujol, Mº Carmen";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1978";"44";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/ferr.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T08:48:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/74";"34. Los Pueblos antiguos del Pirineo aragones.";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/74.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 X 22";"Fatás Cabeza, Guillermo";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1978";"43";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-34.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T08:48:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/97";"10. Fernando I y Zaragoza (La coronación de 1414)";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/97.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 X 22";"Sarasa Sánchez, Esteban";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1977";"23";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-10.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T08:57:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/98";"11. El Conde de Aranda. (Guión radiofónico emitido por Radio Zaragoza)";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/98.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 x 22";"Fernández Clemente, Eloy";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1977";"18";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-11.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T08:57:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/9943";"12. El Mercado de Zaragoza de 1903";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/9943.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 X 22";"Cancela Ramirez de Arellano, María Luisa";"Comisión de Cultura";"1977";"31";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/9943.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/99";"13. El Capitalismo zaragozano hasta 1936";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/99.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 x 22";"Royo-Villanova, Carlos";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1977";"59";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/99.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T08:57:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/100";"14. La Conquista Romana de las tierras aragonesas";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/100.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 x 22";"Lostal Pros, Joaquín";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1977";"22";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-14.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T08:57:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/101";"16. La Música popular aragonesa al margen de la Jota";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/101.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 X 22";"Reina González, Emilio";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1977";"43";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-16.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/18,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/29,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T08:58:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/109";"17. Baltasar Carlos y Zaragoza: Apuntes de un recuerdo";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/109.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 x 22";"Ansón Calvo, Mº Carmen";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1977";"21";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-17.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T09:18:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/110";"18. La Jota en el barrio de San Pablo (1860-1960).  La Jota en el barrio de Rabal (1860-1950)";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/110.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 X 22";"Oliván Bayle F.";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1977";"57";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-18.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/18,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T09:23:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/111";"19. Callejero de la parroquia de San Pablo de Zaragoza en el siglo XVII";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/111.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 x 22";"Ansón Calvo, Mº Carmen";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1977";"74";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-19.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T09:28:32Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/87";"21. Alta Zaragoza. Viajes por la piel de Aragón";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/87.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 x 22";"Serrano Montalvo, Antonio.";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1977";"65";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-21.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T08:51:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/680";"22. Historias de la alta Zaragoza. (Primera parte)";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/680.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 X 22";"Contín Pellicer, Sebastián";"Comisión de Cultura";"1977";"41";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/alta zaragoza.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/9939";"43. Lo que el mundo antiguo escribió sobre Caesaraugusta.";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/9939.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 X 22";"Fatás Cabeza, Guillermo";"Comisión de Cultura";"1977";"37";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/9939.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/9955";"01. Notas sobre el espíritu y el estilo de una ciudad: Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/9955.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 X 22";"Serrano Montalvo, Antonio";"Comisión de Cultura";"1976";"71";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/9955.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/90";"02. La Judería Zaragozana";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/90.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"22 x 24";"Canellas López, Ángel";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1976";"32";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-2.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T08:54:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/91";"03. Baroja, el novelista";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/91.pdf";"";"";"14 x 22";"Yndurain, Francisco";"Ayuntamiento de Zaragoza";"1976";"20";"0,75 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-3.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T08:55:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/92";"04. Reflexiones sobre el Teatro en España";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/92.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 X 22";"Lázaro Carreter, Fernando";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1976";"21";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-4.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/48,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T08:56:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/93";"05. La Música en Aragón";"Colección Cuadernos de Zaragoza. La música";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/93.pdf";"";"";"14 X 22";"Reina González, Emilio";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1976";"24";"0,75 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-5.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/29,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2023-03-17T08:14:15Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/94";"06. Jaime I y Aragón";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/94.pdf";"";"";"14 X 22";"Canellas López, Ángel";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1976";"22";"0,75 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-6.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T08:56:57Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/95";"07. Jusepe Martínez, pintor de S.M. Felipe IV y la Zaragoza de su tiempo &#40;Siglo XVII&#41;";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/95.pdf";"";"";"14 X 22";"González Fernández, Vicente";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1976";"45";"0,75 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-7.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T08:57:07Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/96";"08.Tres efemérides zaragozanas en  1472";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/96.pdf";"";"";"14 X 22";"Falcón Pérez, María Isabel";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1976";"28";"0,75 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-8.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T08:57:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/112";"20. Aspectos de la problemática social de Aragón en el siglo XVI: moriscos y bandoleros";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/112.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 x 22";"Colás Latorre, Gregorio; Salas Ausens, José Antonio.";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1976";"33";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-20.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T09:30:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11359";"09.Algunos Aspectos de la Economía Aragonesa de los Siglos XI y XII";"Algunos Aspectos de la Economía Aragonesa de los Siglos XI y XII";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/11359.pdf";"";"";"2,4 Mb";"Manuel Gómez De Valenzuela";"Comisión de Cultura";"";"44";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11359.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/72";2019-05-29T09:28:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11360";"53. Los procesos de limpieza de sangre en la Zaragoza de la Edad Moderna.";"Los procesos de limpieza de sangre en la Zaragoza de la Edad Moderna";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/11360.pdf";"";"";"5,5 Mb";"Encarna Mª Jarque Martinez";"Comisión de Cultura";"";"125";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11360.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2019-05-29T09:29:38Z
