id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11459";"Guía de Consulta ";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/guia_lectura_facil.pdf";"";"";"";"Ayuntamiento de Zaragoza. Bibliotecas Municipales";"";"2017";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-30T09:13:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11430";"Lo bueno si breve. X Concurso de Relatos Cortos";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/LoBuenoSiBreve2017.pdf";"";"";"933 KB";"VV.AA.";"Ayuntamiento de Zaragoza. Universidad Popular";"2017";"18";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11430.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-27T10:23:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11476";"Memoria del Servicio de Educación";"";"https://www.zaragoza.es/contenidos/sectores/social/memoria-educacion17.pdf";"";"";"22.25 Mb";"Ayuntamiento de Zaragoza. Área de Derechos Sociales. Servicio de Educación";"";"2017";"44";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11476.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-07T14:42:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11663";"Memoria Patronato Municipal de Educación y Bibliotecas 2017";"";"/contenidos/educacionybibliotecas/Memoria-PMEB-2017.pdf";"";"";"";"Ayuntamiento de Zaragoza. Patronato Municipal de Educación y Bibliotecas";"";"2017";"84";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11663.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-09-23T11:00:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11999";"Programa de actividades educativas. Curso 2017-2018";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/11999.pdf";"";"<p>Desde el curso escolar 2015-2016, se ofertan de manera coordinada, las propuestas de actividades para escolares que se venían llevando a cabo desde los diferentes Servicios y Organismos Municipales. Este catálogo de actividades incluye las actividades para este curso organizadas por Bomberos, Zaragoza Activa, PICH, Policía Local, Servicios Sociales Comunitarios, Servicios Sociales Especializados, Casa de las Culturas, Centro Municipal de Promoción de la Salud Amparo Poch, Escuela de Jardinería El Pinar, Oficina Municipal de Protección Animal, Oficina de Participación, Transparencia y Gobierno Abierto, Zaragoza Turismo, Zaragoza Deporte, Servicio de Juventud, Servicio de Igualdad, Agencia de Medioambiente y Sostenibilidad, Servicio de Cultura, Servicio de Educación y Bibliotecas.</p>";"";"Ayuntamiento de Zaragoza. Servicio de educación. Unidad de Actividades Educativas";"Ayuntamiento de Zaragoza";"2017";"204";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11999.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-06T11:07:08Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11408";"Rutas Matemáticas III. El Mudéjar. Cuaderno del Alumno";"";"https://www.zaragoza.es/contenidos/educacion/ruta-mudejar-alumnado.pdf";"";"";"5,3 MB";"Ramírez. Ángel; Usón, Carlos ";"Ayuntamiento de Zaragoza. Servicio de Educación";"2017";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11408.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-09T10:25:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11380";"Memoria Camino Escolar";"";"https://www.zaragoza.es/contenidos/medioambiente/memoria-camino-escolar16.pdf";"";"";"1,3 MB";"Asociación Ágora. Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2016";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11380.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2018-10-16T10:07:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11422";"Memoria Escuela Municipal de Jardinería El Pinar";"";"https://www.zaragoza.es/contenidos/derechosociales/memorias/9MEMO_JARDN_2016sinfotos.pdf";"";"";"";"Ayuntamiento de Zaragoza, Escuela Municipal de Jardinería El Pinar";"";"2016";"21";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memo-pinar.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2018-10-16T10:17:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11662";"Memoria Patronato Municipal de Educación y Bibliotecas 2016";"";"/contenidos/educacionybibliotecas/Memoria-PMEB-2016.pdf";"";"";"";"Ayuntamiento de Zaragoza. Patronato Municipal de Educación y Bibliotecas";"";"2016";"133";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11662.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-09-23T10:59:53Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11998";"Programa de actividades educativas. Curso 2016-2017";"Programa de actividades educativas llevadas a cabo desde los diferentes servicios y organismos municipales para el curso 2016-2017.";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/11998.pdf";"";"<p>Desde el curso escolar 2015-2016, se ofertan de manera coordinada, las propuestas de actividades para escolares que se venían llevando a cabo desde los diferentes Servicios y Organismos Municipales. Este catálogo de actividades incluye las actividades para este curso organizadas por&nbsp;Bomberos, Zaragoza Activa, PICH, Policía Local, Servicios Sociales Comunitarios, Servicios Sociales Especializados, Casa de las Culturas, Centro Municipal de Promoción de la Salud Amparo Poch, Escuela de Jardinería El Pinar, Oficina Municipal de Protección Animal, Oficina de Participación, Transparencia y Gobierno Abierto, Zaragoza Turismo, Zaragoza Deporte, Servicio de Juventud, Servicio de Igualdad, Agencia de Medioambiente y Sostenibilidad, Servicio de Cultura, Servicio de Educación y Bibliotecas.</p><p>&nbsp;</p>";"";"Ayuntamiento de Zaragoza. Servicio de educación. Unidad de Actividades Educativas";"Ayuntamiento de Zaragoza";"2016";"195";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11998.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-06T11:06:20Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11213";"Cursos Universidad Popular 2015-2016";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/cursos15-16.pdf";"";"";"";"Ayuntamiento de Zaragoza. Universidad Popular";"";"2015";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11275";"Memoria Camino Escolar";"";"https://www.zaragoza.es/contenidos/medioambiente/memoria-camino-escolar15.pdf";"";"";"";"Asociación Ágora. Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza.";"";"2015";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-caminoescolar15.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11296";"Memoria Huertos Escolares";"";"https://www.zaragoza.es/contenidos/medioambiente/educacionambiental/memoria-huertos-escolares-2015.pdf";"";"";"442 KB";"Fundación ADUNARE, CONSOLIDA y Ayuntamiento de Zaragoza";"";"2015";"10";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-huertos-ok.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12049";"Reescritura del amor romántico en la literatura de masas";"Análisis feminista de la saga ""Crepúsculo"" y las trilogías ""Cincuenta sombras"" y ""Los juegos del hambre"". XX Premio de Investigación Mujer 2015.";"https://www.zaragoza.es/contenidos/sectores/mujer/reescritura-amor.pdf";"";"<p>¿Qué leen jóvenes y mujeres en la actualidad? ¿Qué escriben hoy las autoras más leídas y qué discurso crean/recrean? ¿Son afines a la ideología heteropatriarcal o, por el contrario, producen un imaginario nuevo? A partir de estas cuestiones, el presente trabajo se ha estructurado en torno al análisis feminista de la saga <em>Crepúsculo</em> de Stephenie Meyer, y las trilogías <em>Cincuenta sombras</em> de E.L. James, y <em>Los juegos del hambre</em> de Suzanne Collins, a las que he considerado como reescrituras contemporáneas del amor romántico, en el sentido en el que difunden una ideología del pensamiento romántico que oprime y somete a las mujeres, con las contradicciones e innovaciones del contexto actual.</p>";"DIN A4";"Gorgas Berges, Ana Isabel";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"2015";"121";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12049.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-27T13:15:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11288";"Repercusiones de la Violencia de género en menores 25 noviembre 2015";"";"https://www.zaragoza.es/contenidos/sectores/mujer/violencia-genero-menores.pdf";"";"";"";"Ayuntamiento de Zaragoza. Casa de la Mujer";"";"2015";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/violencia1.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-27T13:32:30Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11289";"Repercusiones de la violencia de género en menores. Jornada Formativa";"";"https://www.zaragoza.es/contenidos/sectores/mujer/violencia-maltrato-infantil.pdf";"";"";"";"Ayuntamiento de Zaragoza. Casa de la Mujer";"";"2015";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/violencia2.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-27T13:31:36Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12237";"El viaje a través de las energías";"Este cuaderno pretende transmitir al visitante el interés por diversos conceptos arquitectónicos y medioambientales, invitándolo a que sea consciente de la importancia que tiene el comportamiento personal y colectivo en la defensa del planeta. Bajo la premisa ""Aunque nada cambie, si yo cambio, todo cambia"", el CUS pretende avanzar hacia el reto global al que se enfrentan los habitantes de todas las ciudades del mundo: hacer de este planeta un lugar más habitable.";"http://www.zaragoza.es/contenidos/educacion/FolletoCUS2014.pdf";"";"";"";"Servicio de Educación del Ayuntamiento de Zaragoza y Ecociudad";"Ayuntamiento de Zaragoza";"2014";"52";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12237.png";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-07-03T12:52:25Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12050";"La mujer en el mercado de trabajo y la discriminación indirecta. Análisis de los sectores de trabajo feminizados y masculinizados";"Premio de Investigación Mujer 2014";"https://www.zaragoza.es/contenidos/mujer/MUJER-MERCADO-TRABAJO-DISCRIMINACION-premio-2014.pdf";"";"<p>El objeto de este estudio es realizar una comparativa entre convenios colectivos de sectores feminizados y masculinizados, comprobar si existe algún tipo de característica especial, sea ésta positiva o negativa en cuanto al reconocimiento de derechos de las personas trabajadoras afectadas, en los convenios de uno u otro sector.</p><p>Para ello se va a hacer una breve exposición de la evolución de la consideración del trabajo femenino en los textos normativos. Posteriormente se presentará un análisis de la situación real de la mujer en el mercado de trabajo. Por último, se presenta una fase de conclusiones y de propuestas, de cara a intentar que la investigación realizada pueda tener una aplicación lo más real posible.</p><p><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/mujer/MUJER-MERCADO-TRABAJO-SINTESIS.pdf"">Ver síntesis del trabajo.</a></p>";"DIN A4";"Barba Borderías, Violeta";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"2014";"97";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12050.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-27T10:01:30Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11205";"Lo bueno si breve. VIII Concurso de Relatos Breves";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/VIIILoBuenoSiBreve-2015.pdf";"";"";"17 MB";"VV.AA.";"Ayuntamiento de Zaragoza";"2014";"26";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/bueno-breve-15.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-27T10:22:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11199";"Memoria Área de Cultura del Ayuntamiento de Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/observatorio/Memoria-cultura-2014.pdf";"";"";"58,64 MB";"Ayuntamiento de Zaragoza, Área de Cultura, Observatorio de Cultura";"";"2014";"83";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-cultura-2014.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11186";"Memoria Camino Escolar";"";"https://www.zaragoza.es/contenidos/medioambiente/Memoria-Camino-Escolar-2014.pdf";"";"";"45 MB";"Ayuntamiento de Zaragoza.";"Área de Cultura, Educación y Medio Ambiente y Área de Servicios Públicos y Movilidad";"2014";"131";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/camino-escolar-memo-14.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11164";"Orientaciones ante la Violencia de Género que sufren Chicas adolescentes y jóvenes";"";"https://www.zaragoza.es/contenidos/sectores/mujer/pre-violencia-genero-Familiares.pdf";"";"";"12,12 MB";"Ayuntamiento de Zaragoza. Casa de la Mujer";"";"2014";"7";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/violencia-familia-publi.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-27T12:00:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11163";"Prevenir la Violencia de Género: orientación para el profesorado";"";"https://www.zaragoza.es/contenidos/sectores/mujer/pre-violencia-genero-Profesorado.pdf";"";"";"18,70 MB";"Ayuntamiento de Zaragoza. Casa de la Mujer";"";"2014";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/violencia-profesorado-publi.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-27T12:38:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11030";"Cuaderno didáctico";"";"";"";"<p><a href=""http://www.zaragoza.es/cont/paginas/educacion/pdf/danzaenelcentro.pdf"">Acceso al documento</a></p>";"2.5Mb";"VV.AA.";"Ayuntamiento de Zaragoza. Patronato de Educación y Bibliotecas";"2013";"139";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/33,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-30T09:21:31Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11187";"Memoria Camino Escolar";"";"";"";"<p><a href=""http://www.zaragoza.es/ciudad/caminoescolar/memoria-2013.htm"">Acceso a la Información</a></p>";"";"Ayuntamiento de Zaragoza.";"Área de Cultura, Educación y Medio Ambiente y Área de Servicios Públicos y Movilidad";"2013";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/camino-escolar-memo-13.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11072";"Estudio de Previsión de Equipamientos Educativos. 2013-2022";"";"https://www.zaragoza.es/contenidos/participacion/previsioneducativos.pdf";"";"";"";"";"Ayuntamiento de Zaragoza. Observatorio de Cultura";"2012";"66";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11027";"Memoria Servicio de Educación";"";"https://www.zaragoza.es/contenidos/educacion/memoria11.pdf";"";"";"32.47Mb";"Ayuntamiento de Zaragoza. Servicio de Educación";"";"2012";"68";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11027.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2019-02-25T14:05:36Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11006";"Academias de enseñanza no dirigidas a la obtención de títulos oficiales";"";"https://www.zaragoza.es/contenidos/consumo/guia_academias_privadas2011.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina Municipal de Información al Consumidor, OMIC";"";"2011";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/guia_academias_privadas2011.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10873";"Cuadernos para la Igualdad entre Hombres y Mujeres nº1";"";"https://www.zaragoza.es/contenidos/sectores/mujer/Cuad_Igualdad_lenguaje.pdf";"";"";"369KB";"Ayuntamiento de Zaragoza. Casa de la Mujer";"Ayuntamiento de Zaragoza. Casa de la Mujer";"2011";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/lenguaje.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-02T14:47:58Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10874";"Cuadernos para la Igualdad entre Hombres y Mujeres nº2";"";"https://www.zaragoza.es/contenidos/sectores/mujer/Cuad_Igualdad_acoso.pdf";"";"";"302 Kb";"Ayuntamiento de Zaragoza. Casa de la Mujer";"Ayuntamiento de Zaragoza. Casa de la Mujer";"2011";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/acoso.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-02T14:49:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10891";"Cuadernos para la Igualdad entre Hombres y Mujeres nº3";"";"https://www.zaragoza.es/contenidos/sectores/mujer/Cuad_igualdad_trabajo.pdf";"";"";"1,7MB";"Ayuntamiento de Zaragoza. Casa de la Mujer";"Ayuntamiento de Zaragoza. Casa de la Mujer";"2011";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/trabajo.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-02T14:49:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10892";"Cuadernos para la Igualdad entre Hombres y Mujeres nº4";"";"https://www.zaragoza.es/contenidos/sectores/mujer/Cuad_igualdad_planificar.pdf";"";"";"1,7MB";"Ayuntamiento de Zaragoza. Casa de la Mujer";"Ayuntamiento de Zaragoza. Casa de la Mujer";"2011";"30";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/planificar.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-02T14:50:49Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10911";"Cuadernos para la Igualdad entre Hombres y Mujeres nº5";"La igualdad de trato y consideración es el único principio que asegura la modernización de un país y una sociedad más democrática, más justa y más solidaria. ";"https://www.zaragoza.es/contenidos/sectores/mujer/Cuad_Igualdad_empresa.pdf";"";"";"989KB";"Ayuntamiento de Zaragoza. Casa de la Mujer";"Ayuntamiento de Zaragoza. Casa de la Mujer";"2011";"28";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10911.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-03-17T08:24:28Z
