id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12310";"Libro: III Concurso de Relatos Ángel Sanz Briz. Cementerio de Torrerro";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12310.pdf";"";"<p>El reconocimiento que hacemos con este certamen a la figura de Ángel Sanz Briz es cada día, si cabe, más necesario. En un mundo golpeado por la incomprensión, los enfrentamientos y los rencores, poner de manifiesto los valores humanos que guiaron su generosidad para rescatar a más de 5.000 personas de una muerte segura, nos enorgullece como servidores de esta ciudad.</p>";"1888 KB";"Ayuntamiento de Zaragoza, Cementerio de Torrero";"";"2023";"208";"";"DL -  Z 1970-2023";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12310.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46";2024-04-03T13:10:58Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12311";"VI Concurso de Epitafios ""Resilencia"" - VIII Concurso de Fotografía ""Luces y sombras"". Cementerio de Torrero";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12311.pdf";"";"<p>El arte de plasmar en pocas palabras la esencia de quien desaparece está al alcance de muy pocos, como está igualmente reservado al ingenio utilizar la sátira o el humor para paliar el dolor por la muerte.</p><p>El epitafio es un género literario con origen en la antigua Grecia, al igual que el teatro o la épica. Célebres son epitafios como el de Billy Wilder, <em>""Soy escritor, pero claro, nadie es perfecto""</em>&nbsp;o el de Vicente Huidobro <em>""Abrid la tumba. Al fondo de esta tumba, se ve el mar""</em>, que ambos, dotados de esa magia, dejaron preparados para sus tumbas.</p><p>Arte es capturar el momento, la luz y la sombra, la belleza de lo efímero y la grandeza de lo eterno. Este año, como novedad, comparten publicación el certamen de epitafios y el de fotografía.</p>";"4483 KB";"Ayuntamiento de Zaragoza, Cementerio de Torrero";"";"2023";"106";"";"DL - Z 1971-2023";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12311.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46";2024-04-03T13:31:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12166";"Libro: II Concurso de Relatos Ángel Sanz Briz. Cementerio de Torrerro";"";"https://www.zaragoza.es/contenidos/cementerios/Relatos-Cementerio-2022.pdf";"";"<p>En este 2022 se celebra el II Concurso de Relatos ""Ángel Sanz Briz"", año en que se ha inaugurado un nuevo espacio para rendir homenaje a esta persona de nuestra historia de tan gran talla humana que merecía tener un lugar destacado dentro de nuestro cementerio. Desde enero descansa en una plaza rodeado de piedras, metáfora de cada una de las personas que hoy viven gracias a su valentía, porque como reza el proverbio hebreo en su tumba: ""el que salva una vida es como si salvara un universo entero"".</p>";"1896 KB";"Ayuntamiento de Zaragoza";"";"2022";"201";"";"DL Z 1725-2022";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12166.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46";2023-02-27T13:59:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12167";"V Concurso de Epitafios ""La Esperanza"" para el Cementerio de Torrero, 2022";"";"https://www.zaragoza.es/contenidos/cementerios/Epitafios-Cementerio-2022.pdf";"";"<p>Los epitafios son una condensación en pocas palabras de una despedida, de un homenaje o de sentimientos intensos que quizá no se dijeron en vida de los que han de despedirse. Pero si el difunto lo ha dejado escrito, es sin duda una rúbrica de la vida propia. Los epitafios conforman un género en sí mismo. Cabe recordar el de Jardiel Poncela, <em>""Si buscáis los máximos elogios, moríos"";</em> el de Billy Wilder, <em>""Soy escritor, nadie es perfecto""</em>&nbsp;o de el de Francisco de Quevedo, <em>""Qué mudos pasos traes, ¡oh! muerte fría, pues con callados pies todo lo igualas"".&nbsp;</em></p><p>El libro recoge una selección de los mejores epitafios recibidos de todas las partes del mundo. En este año 2022, el hilo argumental ha sido la Esperanza.</p><p>&nbsp;</p>";"1782 KB";"Ayuntamiento de Zaragoza";"";"2022";"87";"";"DL - Z 1726-2022";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12167.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46";2023-02-27T14:07:53Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12028";"IV Concurso de Epitafios. Cementerio de Torrero. El año de la pandemia.";"";" https://www.zaragoza.es/contenidos/cementerio/IV-concurso-epitafios.pdf";"";"<p>El género del epitafio ""La última tarjeta de visita&nbsp;que se hace el hombre"", ha sido una de las&nbsp;constantes más reincidentes en la literatura. Y,&nbsp;como demuestra la alta participación que año&nbsp;tras año recibimos en este concurso, lo continúa&nbsp;siendo también para los escritores no profesionales&nbsp;y la cultura popular.</p><p>Los epitafios son todo un arte. Lo pueden&nbsp;comprobar en esta publicación por la alta calidad&nbsp;de los epitafios seleccionados, entre participantes&nbsp;de diferentes partes del mundo, para&nbsp;este <em>IV Concurso de Epitafios del Cementerio&nbsp;de Torrero.</em></p><p>En esta edición, hemos querido dedicarlo&nbsp;a la <em>pandemia del covid-19</em> por constituir un&nbsp;hecho que ha calado profundamente en nuestros&nbsp;sentimientos y, posiblemente, en nuestra&nbsp;manera de entender la vida y la muerte. Consecuencias&nbsp;y repercusiones que todavía se están&nbsp;evaluando.&nbsp;</p>";"3,5 MB";"Ayuntamiento de Zaragoza. Área de Urbanismo y Equipamientos";"Uno Editorial";"2021";"99";"";"978-84-18881-73-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12028.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46";2022-06-06T12:45:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12027";"Libro: I Concurso de Relatos, Ángel Briz Sanz. Cementerio de Torrero";"";"https://www.zaragoza.es/contenidos/cementerio/I-relatos-sanz-briz.pdf";"";"<p>Convocatoria del I Concurso de Relatos&nbsp;Ángel Sanz Briz, en homenaje del diplomático aragonés&nbsp;enterrado en el Cementerio de Torrero en 1980, con el objetivo&nbsp;de mantener viva su memoria y la de las heroicas&nbsp;acciones que le llevaron a poner en peligro su carrera y su&nbsp;vida para salvar la de más de cinco mil judíos húngaros<br />durante la barbarie del nazismo.<br />Este libro, que el Área de Urbanismo y Equipamientos&nbsp;del Ayuntamiento de Zaragoza pone a disposición de la&nbsp;ciudadanía, reúne los relatos premiados y seleccionados&nbsp;en esta convocatoria, de entre los numerosos que hemos&nbsp;recibido, todos ellos de una gran calidad literaria.&nbsp;</p>";"7,3 MB";"Ayuntamiento de Zaragoza. Área de Urbanismo y Equipamientos";"Uno Editorial";"2021";"268";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12027.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46";2022-06-06T12:46:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12047";"X Campeonato Nacional de Poesía. Poetry Slam España. Poemario colectivo";"";"https://www.zaragoza.es/cont/paginas/sectores/jovenes/pdf/libretoXslam21.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Juventud";"";"2021";"141";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12047.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/33,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";2022-04-13T13:06:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11771";"Epitafios. Reflexiones, Recuerdos, Inspiraciones y ... Un Cuento en el Cementerio de Torrero";"";"https://www.zaragoza.es/contenidos/cementerio/Epitafios-Cementerio.pdf";"";"";"2,71 MB";"Ayuntamiento de Zargoza";"Ayuntamiento de Zaragoza. Cementerio de Torrero";"2020";"86";"";"DL Z23-2020";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11771.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46";2022-01-12T14:25:58Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11813";"III Concurso de Epitafios, Cementerio de Torrero.";"";"https://www.zaragoza.es/cont/paginas/cementerios/torrero/III-CONCURSO-EPITAFIOS-20.pdf";"";"<p><strong>Angel Sanz Briz, <em>In Memoriam</em></strong></p><p>Este año, y con motivo del 40 aniversario de su muerte, ha sido elegida la figura del diplomático español, nacido en Zaragoza, Ángel Sanz-Briz; apodado el Ángel de Budapest.</p><p>Sus heroicas acciones evitaron la muerte más que segura a más de 5.000 judíos húngaros en la Segunda Guerra Mundial. Por ello, en esta tercera edición, hemos creado un apartado especial para aquellos epitafios que contengan el nombre propio de Ángel o el sustantivo ángel.</p><p>El mundo está viviendo una situación difícil y extraordinaria debido a la pandemia del Coronavirus COVID-19. Nuestra generación se enfrenta al futuro con preocupación en la más terrible crisis que nos tocará vivir con preocupación. Estamos ante una nueva plaga, un Ángel exterminador del que aún desconocemos la vacuna, una plaga a la que derrotaremos con la convicción del ser humano, aferrándose a la vida con esperanza.</p><p>&nbsp;</p>";"56 KB";"Ayuntamiento de Zaragoza";"Unoeditorial";"2020";"89";"";"978-84-18438-34-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11813.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";2022-01-12T14:26:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11749";"Lo bueno si breve. XII Concurso de Relatos Cortos";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/LoBuenoSiBreve2019.pdf";"";"";"1447 KB";"Patronato de Educación y Bibliotecas, Universidad Popular";"";"2019";"20";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11749.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41";2022-05-27T11:17:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11482";"Historias con ruido de fondo - Literatura Joven, Programa 12 Lunas.";"";"https://www.zaragoza.es/contenidos/juventud/12Lunas/historias-ruido.pdf";"";"";"3201 KB";"VV.AA.";"Ayuntamiento de Zaragoza. Programa 12 Lunas; Plan Joven del Ayuntamiento de Zaragoza";"2018";"37";"";"DL  Z-712-2018";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11482.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";2022-06-09T10:31:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11519";"II Concurso de Epitafios 2018. Programación Cultural Cementerios de Zaragoza.";"";"https://www.zaragoza.es/contenidos/cementerios/epitafios-2018-finalistas.pdf";"";"<p>Publicación de los epitafios finalistas y ganadores del II Concurso de Epitafios 2018 en el Cementerio de Torrero.</p>";"175 KB";"Ayuntamiento de Zaragoza, Cementerio de Torrero";"";"2018";"23";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11519.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46";2018-12-11T12:34:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11515";"Lo bueno si breve. XI Concurso de Relatos Corto";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/LoBuenoSiBreve2018.pdf";"";"";"889 KB";"Patronato de Educación y Bibliotecas, Universidad Popular";"";"2018";"18";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11515.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41";2022-05-27T11:15:31Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11431";"3 Minutos contigo";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/3m-contigo-Centro.pdf";"";"";"2177 KB";"Alumnos/as de la Universidad Popular (Zona Centro)";"Grupo de Escritura Creativa de la Universidad Popular de Zaragoza, de zona Centro";"2017";"144";"";"DL Z-665-2017";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11431.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11434";"Brotes de ingenio";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/Brotes-ingenio-Centro.pdf";"";"";"5681 KB";"Alumnos/as de la Universidad Popular (Zona Centro)";"Grupo de Escritura Creativa de la Universidad Popular de Zaragoza, de Zona Centro";"2017";"99";"";"DL Z-667-2017";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11434.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11432";"Desde Dentro";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/DesdeDentro-SanJose.pdf";"";"";"2924 KB";"Alumnos/as de la Universidad Popular (Barrio San José)";"Grupo de Escritura Creativa de la Universidad Popular de Zaragoza, de Barrio San José";"2017";"215";"";"DL Z-666-2017";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11432.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41";2022-06-07T07:15:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11433";"Despertando el Alma 10";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/Despertando-Alma10-LasFuentes.pdf";"";"";"8983 KB";"Alumnos/as de la Universidad Popular (Barrio Las Fuentes)";"Grupo de Escritura Creativa de la Universidad Popular de Zaragoza, de Barrio Las Fuentes";"2017";"212";"";"DL Z-668-2017";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11433.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11430";"Lo bueno si breve. X Concurso de Relatos Cortos";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/LoBuenoSiBreve2017.pdf";"";"";"933 KB";"VV.AA.";"Ayuntamiento de Zaragoza. Universidad Popular";"2017";"18";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11430.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41";2022-05-27T10:23:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11436";"350 palabras";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/350palabras-2016.pdf";"";"";"1061 KB";"Alumnos/as de la Universidad Popular (Barrio San José)";"Grupo de Escritura Creativa de la Universidad Popular de Zaragoza, de Barrio San José";"2016";"168";"";"DL  Z-612-2016";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11436.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11316";"Cuentos del mundo, nº 2";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/cuentos-mundo2-16.pdf";"";"<p>Recopilación de cuentos por los participantes de los <em>Cursos de Español para Inmigrantes y Programa de animación a la lectura</em>.</p>";"1.188 KB";"VV.AA.";"Universidad Popular, Patronato Municipal de Educación y Bibliotecas";"2016";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/cuentos-mundo2.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41";2018-11-08T09:18:20Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11437";"Despertando el Alma 9";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/Despertando-Alma9-LasFuentes.pdf";"";"";"7055 KB";"Alumnos/as de la Universidad Popular (Barrio Las Fuentes)";"Grupo de Escritura Creativa de la Universidad Popular de Zaragoza, de Barrio Las Fuentes";"2016";"176";"";"DL Z-610-2016";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11437.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11348";"I Concurso de Epitafios Cementerio de Torrero";"Epitafios presentados al I Concurso de Epitafios del Cementerio de Zaragoza";"https://www.zaragoza.es/contenidos/cementerios/epitafios-Iconcurso-16.pdf";"";"";"97 KB";"Ayuntamiento de Zaragoza, Cementerio de Torrero";"Ayuntamiento de Zaragoza, Cementerio de Torrero";"2016";"28";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11348.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46";2023-06-08T09:26:05Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11313";"Lo bueno si breve. IX Concurso de Relatos Breves";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/LoBuenoSiBreve2016.pdf";"";"";"3.981 KB";"VV.AA.";"Ayuntamiento de Zaragoza. Universidad Popular";"2016";"14";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/lo-bueno-breve-16.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";2022-05-27T10:21:22Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11435";"Matices";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/MATICES-2016.pdf";"";"";"3927 KB";"Alumnos/as de la Universidad Popular (Zona Centro)";"Grupo de Escritura Creativa de la Universidad Popular de Zaragoza, de Zona Centro";"2016";"226";"";"DL  Z-611-2016";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11435.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11251";"Cuentos del mundo, nº 1";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/cuentos-mundo1-2015.pdf";"";"<p>Recopilación de cuentos por los participantes de los <em>Cursos de Español para Inmigrantes y Programa de animación a la lectura</em>.</p>";"3,8 MB";"VV.AA.";"Universidad Popular, Patronato Municipal de Educación y Bibliotecas";"2015";"30";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/cuentos-mundo1.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41";2018-11-08T09:19:25Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11200";"Despertando el Alma nº 8";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/despertando-alma.pdf";"";"";"22 MB";"Alumnos de la Universidad Popular de Zaragoza";"Grupo de Escritura Creativa de la Universidad Popular de Zaragoza en Las Fuentes";"2015";"188";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/desperatndo-alma.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11201";"Entre Líneas";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/entre-lineas.pdf";"";"";"76,21 MB";"Alumnos de la Universidad Popular de Zaragoza";"Grupo de Escritura Creativa de la Universidad Popular de Zaragoza, de zona Centro";"2015";"177";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/entre-lineas.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11202";"Huellas";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/huellas-UP.pdf";"";"";"49,15 MB";"Alumnos de la Universidad Popular de Zaragoza de San José";"Grupo de Escritura Creativa de la Universidad Universidad Popular de Zaragoza de San José";"2015";"144";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/huellas.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";""
