id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12019";"Memoria de Gestión de la Oficina de Participación Transparencia y Gobierno Abierto";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Memoria_OT_Gobierno_Abierto_2019.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina de Participación, Transparencia y Gobierno Abierto";"";"2019";"95";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12019.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/8";2022-06-02T08:48:48Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11869";"Memoria de gestión de la Oficina Técnica de Planificación y Programación. Área de Acción Social y Familia";"";"https://www.zaragoza.es/contenidos/derechosociales/memorias/MEMO-OF-PLAN-ASyF-2019.pdf";"";"";"787 KB";"Ayuntamiento de Zaragoza, Oficina Técnica de Planificación y Programació";"";"2019";"38";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11869.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2021-02-09T12:52:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11894";"Memoria de Gestión Servicio de Cultura";"";"https://www.zaragoza.es/contenidos/cultura/MemoriaCultura2019.pdf";"";"";"3.35MB";"Ayuntamiento de Zaragoza, Servicio de Cultura";"";"2019";"121";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memo2019.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2021-03-18T08:07:47Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11802";"Memoria de Igualdad";"";"https://www.zaragoza.es/contenidos/sectores/mujer/MemoriaIgualdad2019.pdf";"";"";"4.37 MB";"Servicios de Igualdad. Ayuntamiento de Zaragoza";"";"2019";"120";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-mujer19.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2020-11-03T11:44:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11875";"Memoria de Servicios Sociales Comunitarios";"";"https://www.zaragoza.es/contenidos/sectores/social/MEMO-SS-COM-19.pdf";"";"";"1721 KB";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia";"";"2019";"86";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11875.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2021-02-09T12:59:41Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11876";"Memoria del Programa de Control Sanitario de Productos Alimentarios";"";"https://www.zaragoza.es/contenidos/sanidad/Memo-Prod-Alimenticios-2019.pdf";"";"";"";"Ayuntamiento de Zaragoza, Instituto Municipal de Salud Publica ";"";"2019";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11876.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";2021-02-09T13:29:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11753";"Memoria del Servicio de Educación";"";"https://www.zaragoza.es/contenidos/educacion/memoria-educacion-2019.pdf";"";"";"3,07 MB";"Ayuntamiento de Zaragoza, Servicio de Educación";"";"2019";"69";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11753.gif";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/29,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2020-03-11T09:06:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11754";"Memoria del Servicio de Juventud";"";"https://www.zaragoza.es/cont/paginas/sectores/jovenes/pdf/memoriajuventud19.pdf";"";"";"2.8 MB";"Servicio de Juventud del Ayuntamiento de Zaragoza";"";"2019";"132";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/pormemjuv19.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2020-05-15T10:54:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12077";"Memoria estadística del servicio contra incendios, de salvamento y protección civil. Año 2019";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12077.pdf";"";"";"";"Ayuntamiento de Zaragoza. Cuerpo de Bomberos";"";"2019";"300";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12077.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/47";2022-05-31T09:38:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11639";"Memoria gestión Urbanismo 2015-2019";"";"https://www.zaragoza.es/contenidos/urbanismo/memoria_Urb.pdf";"";"";"33 MB";"Urbanismo";"";"2019";"57";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memo-urba.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2019-05-31T13:37:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12139";"Memoria Patronato Municipal de Educación y Bibliotecas 2019";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/MEMORIA-PMEB-2019.pdf";"";"";"";" Ayuntamiento de Zaragoza. Bibliotecas Municipales";"";"2019";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12139.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11538";"Miguel Navarro Centelles. Dibujante comercial con vocación de pintor";"";"";"";"";"27x22";"";"Servicio de Cultura";"2019";"30";"4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11538.jpg";"Museo Pablo Gargallo 28 de febrero -26 mayo 2019";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/53";2019-03-12T08:53:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11554";"Oihana Marco. Lugares Comunes";"";"";"";"";"27x22";"";"Servicio de Cultura";"2019";"30";"4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11554.jpg";"Palacio de Montemuzo, 26 de abril -30 junio 2019";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2019-05-20T09:15:37Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11668";"Pal el Pilar sale lo mejor";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/pal-pilar-19.pdf";"";"";"350 KB";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2019";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/publ-pal-pilar19.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T12:07:37Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11638";"Paseos por la Zaragoza de las Mujeres";"";"https://www.zaragoza.es/contenidos/mujer/PASEOS_zgz_web.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Igualdad";"";"2019";"139";"20 €";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/paseo-zgz-mujer.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-06-03T11:56:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12268";"Plan Municipal para una Ciudadanía Diversa e Intercultural 2019-2022";"";"https://www.zaragoza.es/contenidos/derechosociales/diversidad-cultural/Plan-MCDI-marzo2019.pdf";"";"";"";"Ayuntamiento de Zaragoza. Casa de las Culturas";"Ayuntamiento de Zaragoza";"2019";"64";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12268.jpg";"";"Castellano";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/88";2023-09-28T08:25:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12081";"Programa de actividades educativas. Curso 2019-20";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12081.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de educación. Unidad de Actividades Educativas";"Ayuntamiento de Zaragoza";"2019";"233";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12081.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-06T11:09:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11666";"Programa de Autonomía y Cuidados";"";"https://www.zaragoza.es/contenidos/derechosociales/programa-autonomia-cuidados.pdf";"";"";"4,1 MB";"Ayuntamiento de Zaragoza. Servicios Sociales Comunitarios";"";"2019";"82";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11666.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";2019-09-27T13:46:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11650";"Protocolo para incorporar el enfoque de género en la recopilación, producción y presentación de la información referida a personas";"";"https://www.zaragoza.es/contenidos/igualdad/protocolo-genero.pdf";"";"<p><strong>Más Información</strong></p><ul><li><a href=""https://www.zaragoza.es/sede/servicio/normativa/10743"">Acuerdo de aprobación por el&nbsp; Gobierno de Zaragoza, el 11 de junio de 2019.</a></li><li><a href=""http://www.zaragoza.es/contenidos/igualdad/folleto-protocolo-genero.pdf"">Folleto divulgativo</a></li></ul>";"73 KB";"Ayuntamiento de Zaragoza, Oficina Técnica de Transversalidad de Género";"";"2019";"14";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11650.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2019-06-27T10:22:41Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12105";"Quietud y vértigo photoespaña 2019";"";"";"";"";"14,5 x 21";"Calvo, Carmen";"La Fábrica; PhotoEspaña; Ayuntamiento de Zaragoza";"2019";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12105.jpg";"Museo Pablo Gargallo, 13 junio-1 septiembre 2019";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2022-08-09T08:24:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11669";"Rick Hekman y Alejandra Franch. Visitar la memoria";"";"";"";"";"22x27";"";"Servicio de Cultura";"2019";"28";"4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11669.jpg";"Torreón Fortea, 26 septiembre -9 diciembre 2019";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2019-09-25T12:42:53Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11530";"Roberto López. Principia";"";"";"";"";"21x27";"";"Servicio de Cultura";"2019";"30";"4 euros";"";"";"Casa de los Morlanes, 21 de febrero -23 de abril 2019";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11670";"Sara Biassu. Blanco sobre blanco";"";"";"";"";"27x22";"";"Servicio de Cultura";"2019";"29";"4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11670.jpg";"Museo Pablo Gargallo, 24 septiembre - 9 diciembre 2019";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2019-09-25T12:51:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11776";"Situación de la Calidad del aire en la ciudad de Zaragoza";"Informe con la Situación de la Calidad del aire en la ciudad de Zaragoza. 2019";"https://www.zaragoza.es/contenidos/medioambiente/calidad-aire/MA-CalidadAire-Informe-anual-2019.pdf";"";"";"2,8 Mb";"Servicio de Medio Ambiente y Sostenibilidad. Departamento de Educación Ambiental.";"";"2019";"88";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11776.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-02-22T10:16:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11643";"Un aire limpio nos da salud y calidad de vida";"Folleto divulgativo sobre la calidad del aire, contaminantes, salud , la Red Automática de detección, acciones municipales para mejorar";"https://www.zaragoza.es/contenidos/medioambiente/Calidad_Aire.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad";"";"2019";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11643.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2019-06-06T09:34:23Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11676";"Un día en el teatro";"Dossier de actividades escolares. Durante sus más de doscientos años de funcionamiento el teatro fue lugar de reunión, esparcimiento y vida social.";"https://www.zaragoza.es/contenidos/museos/guias/dia-teatro.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo del Teatro de <em>Caesaraugusta</em>.</li><li><strong>Dirigido a</strong>: 2º y 3º ciclo de Educación Promaria</li><li>Dossier del Profesorado</li></ul>";"1126 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2019";"26";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11676.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-20T13:08:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11691";"¿Qué te juegas?";"Aunque apostar piuede parecer un juego sin consecuencias, siempre pierdes";"https://www.zaragoza.es/contenidos/sectores/adicciones/apuestas-online.pdf";"";"";"4.8 MB";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2019";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/apuestasonline.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2023-03-03T10:43:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12144";"4 Plan Joven de Zaragoza 2018-2021. Resumen divulgativo";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12144.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Juventud";"";"2018";"123";"";"DL: Z-2127-2018";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12144.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-11-08T14:56:25Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12104";"40 años de solidaridad intercionalista ";"";"";"";"<p>Gallopintonº 65. Revista del comité de solidaridad interncionalista de Zaragoza</p>";"21 x 29,5";"";"Comité de Solidaridad Intercionalista de  Zaragoza";"2018";"44";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12104.jpg";"Palacio de Montemuzo, 31 mayo-1julio 2018";"Castellano";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2022-08-05T07:38:10Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11516";"94 Salón Internacional de otoño en Zaragoza";"";"";"";"";"21x21";"";"Servicio de Cultura";"2018";"34";"4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11516.gif";"Museo de Zaragoza, 18 octubre - 25 noviembre 2018";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2018-11-12T11:32:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11246";"Abajo el Telón";"Dossier de actividades escolares. Actividades Didácticas en el Museo del Teatro de Caesaraugusta";"https://www.zaragoza.es/contenidos/museos/guias/abajo-telon-18.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo del Teatro Romano de <em>Caesaragusta</em></li><li>Dirigido a: <strong>ESO, Bachillerato y Ciclos Formativos</strong>.</li><li>Dossier del Profesorado</li></ul>";"641 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11246.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/48";2023-03-20T13:09:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11487";"Actividades complementarias sobre ""La Colonia Caesaraugusta"" (Educación Primaria)";"Actividades complementarias y documentación de apoyo de los Museos Municipales";"https://www.zaragoza.es/contenidos/museos/guias/act-comple-primaria.pdf";"";"<ul><li>Actividad Didáctica que se realiza en en los Museos Municipales</li><li>Dirigido a: <strong>Educación Primaria</strong></li><li>Dossier del Profesorado</li></ul>";"4753 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"10";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11487.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-20T14:00:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11488";"Actividades complementarias sobre ""La Colonia Caesaraugusta"" (Educación Secundaria)";"Actividades complementarias y documentación de apoyo sobre la colonia Caesaraugusta";"https://www.zaragoza.es/contenidos/museos/guias/act-comple-secundaria.pdf";"";"<ul><li>Actividad Didáctica que se realiza en en los Museos Municipales</li><li>Dirigido a: <strong>ESO, Bachillerato y Ciclos Formativos</strong></li><li>Dossier del Profesorado</li></ul>";"3752 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"15";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11488.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-20T14:01:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11518";"Aproximación a la planificación y gestión cultural funeraria. Memoria del Cementerio de Torrero 2008 - 2018";"";"https://www.zaragoza.es/contenidos/cementerios/Cementerio-Torrero-Memoria-2008-18.pdf";"";"";"9000 KB";"Blasco Nogués, Blanca";"Ayuntamiento de Zaragoza. Cementerio de Torrero";"2018";"88";"";"DL Z-1176-2018";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11518.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46";2022-06-09T10:22:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11330";"Arqueólogos por un día";"Dossier de actividades escolares. Actividades didácticas en los Museos Municipales";"https://www.zaragoza.es/contenidos/museos/guias/arqueologo-dia-18.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Centro de Patrimonio Cultural</li><li>Dirigido a: <strong>1º y 2º de la ESO</strong></li><li>Dossier del Profesorado</li></ul>";"488 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"14";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11330.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/51,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2";2023-03-20T13:09:48Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11457";"Arte del siglo XXI en el Cementerio de Torrero";"";"https://www.zaragoza.es/contenidos/cementerios/Cementerio-Torrero-ArteXXI.pdf";"";"";"9,2 MB";"Ayuntamiento de Zaragoza, VVAA";"Cementerio de Torrero, Gerencia de Urbanismo y Sostenibilidad. Ayuntamiento de Zaragoza.";"2018";"72";"";"978-84-697-6929-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11457.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";""
