id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/733";"María Buil. Ahora y nunca";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/733.pdf";"";"";"21 X 27";"";"Servicio de Cultura";"1999";"29";"3 euros";" 84-8069-193-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-259.jpg";"Palacio de Montemuzo, 10 de junio al 11 de julio de 1999";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-04-16T10:17:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/722";"Pascual Blanco . Cántico &#40;fede vida&#41;";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/722.pdf";"";"";"17 X 24";"";"Servicio de Cultura";"1999";"49";"3 euros";" 84-8069-186-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-261.jpg";"Palacio de Montemuzo, 11 de marzo al 11 de abril de 1999";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/20";2019-02-04T13:50:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/686";"Ana Pérez Ruíz. Sinopsis";"";"";"";"";"21 X 27";"";"Servicio de Cultura";"1998";"28";"3 euros";"84-8069-149-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-239.jpg";"Palacio de Montemuzo, del 11 de marzo al 12 de abril de 1998";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/694";"Barboza sobre metal. 30 años de grabado 1968-1998";"";"";"";"";"17 x 24";"";"Servicio de Cultura";"1998";"68";"3 euros";"84-8069-153-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-240.jpg";"Palacio de Montemuzo, 27 de mayo al 28 de junio";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/20";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/715";"Hermógenes Pardos. Naturaleza y ensueño";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/715.pdf";"";"";"21 X 27";"";"Servicio de Cultura";"1998";"28";"3 euros";"84-8069-177-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-243.jpg";"Palacio de Montemuzo, 17 de diciembre de 1998 al 17 de enero de 1999";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/20";2019-02-04T11:08:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/702";"Libros de artista";"";"";"";"";"21 X 30";"";"Servicio de Cultura";"1998";"61";"3 euros";"84-8069-167-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-246.jpg";"Palacio de Montemuzo, 9 de octubre al 6 de diciembre de 1998";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/12";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/636";"Arte y rolde. Veinte años de portadas";"";"";"";"";"24 x 32";"";"Servicio de Acción Cultural";"1997";"36";"3 euros";"84-8069-116-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-215.jpg";"Palacio de Montemuzo, 15 de mayo al 8 de junio de 1997";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/12";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/490";"Borja de Pedro. Grabador 1969-1996";"";"";"";"";"22 X 22";"";"Servicio de Acción Cultural";"1997";"46";"3 euros";"84-8069-104-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-216.jpg";"Palacio de Montemuzo, 28 de enero al 23 de febrero de 1997";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/20";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/656";"Cofradía del Santísimo Ecce- Homo y de nuestra señora  de las Angustias. Cincuenta años de gracia";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/656.pdf";"";"";"22 x 29";"";"Servicio de Acción Cultural";"1997";"28";"3 euros";"84-8069-121-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-219.jpg";"Palacio de Montemuzo, 19 de junio al 13 de julio de 1997";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/35";2019-05-28T14:45:37Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/667";"Fortún. Collages 1991-1997";"";"";"";"";"21 X 27";"";"Servicio de Cultura";"1997";"27";"3 euros";"84-8069-134-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-224.jpg";"Palacio de Montemuzo, 13 de noviembre al 7 de diciembre de 1997";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/658";"Nueva invención";"";"";"";"";"16 X 20.5";"";"Servicio de Acción Cultural";"1997";"99";"3 euros";"84-8069-111-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-229.jpg";"Palacio de Montemuzo, 16 de septiembre al 26 de octubre de 1997";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/12";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/671";"Pérez Albéniz. Escultura";"";"";"";"";"21 X 27";"";"Servicio de Acción Cultural";"1997";"23";"3 euros";"84-8069-141-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-232.jpg";"Palacio de Montemuzo, 11 de diciembre de 1997 al 11 de enero de 1998";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/605";"Señas de identidad";"";"";"";"";"22 X 24.5";"";"Ayuntamiento de Zaragoza coedión con el Gobierno de Aragón y Foro de Diseño";"1997";"190";"12 euros";"84-8069-107-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/señas identidad.jpg";"Palacio de Montemuzo, 27 de febrero al 30 de marzo de 1997";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/53";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/618";"Sierra Barseló. Naturalezas";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/618.pdf";"";"";"24 X 24";"";"Servicio de Acción Cultural";"1997";"28";"3 euros";"84-8069-114-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-237.jpg";"Palacio de Montemuzo, 10 de abril al 4 de mayo de 1997";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2018-11-08T13:02:49Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/486";"Carlos y Manuel Tolosa. La forja y su esplendor";"";"";"";"";"17 x 24";"";"Área de Servicios Públicos";"1996";"76";"3 euros";"84-8069-084-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-198.jpg";"Palacio de Montemuzo, 4-30 junio 1996";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/431";"Cincuenta aniversario de la cofradía del prendimiento del señor y el dolor de la madre de Dios";"";"";"";"";"12 X 16.5";"";"Área de Servicios Públicos";"1996";"40";"2,4 euros";"84-8069-077-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-199.jpg";"Palacio de Montemuzo, 8-31 de marzo de 1996";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/35";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/478";"Pintando todo de nuevo. Painting all-over again";"";"";"";"";"21 X 26";"";"Servicio de Acción Cultural";"1996";"30";"3 euros";"84-8069-089-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-210.jpg";"Palacio de Montemuzo, del 6 al 29 de septiembre de 1996";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/430";"Antón Jodrá. [1992-1994]. Occidente &#40;Apuntes diversos&#41;.";"";"";"";"";"15 X 21";"";"Servicio de Acción Cultural";"1995";"32";"3 euros";"84-8069-053-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-174.jpg";"Palacio de Montemuzo, 17de febrero al 19 de marzo de  1995";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/436";"Luces de la ciudad. Arte y cultura en Zaragoza 1914-1936";"";"https://www.zaragoza.es/contenidos//cultura/publicaciones/436.pdf";"";"";"22,5 X 29";"";"Servicio de Acción Cultural";"1995";"410";"12 euros";"84-8069-056-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-188.jpg";"La Lonja y Palacio de Montemuzo, 22 de abril al 16 de julio de 1995";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/53";2020-11-23T08:06:11Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/479";"Natalio Bayo . ILustraciones y diseño gráfico &#40;1965-1995&#41;";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/479.pdf";"";"";"12 X 16";"";"Servicio de Acción Cultural";"1995";"64";"3 euros";"84-8069-072-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/natalio1.jpg";"Palacio de Montemuzo, 19 de diciembre de 1995 al 21 de enero de 1996";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-02-04T11:40:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/451";"Zaragoza memoria en blanco y negro";"Exposición fotográfica de Zaragoza en blanco y negro";"https://www.zaragoza.es/contenidos/cultura/publicaciones/451.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"30 X 21";"";"Servicio de Acción Cultural";"1994";"96";"Agotado";"84-8069-032-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-172.jpg";"Palacio de Montemuzo, 22 de abril al 5 de junio de 1994";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-16T09:49:22Z
