id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11931";"Mª Ángeles Cuartero. Portadas para los libros que no existen";"Catálogo de la exposición Portadas para los libros que no existen";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/91-2005-Cuartero-Angeles-cat.pdf";"";"";"17,5x19 cm.";"Mª Ángeles Cuartero";"Casa de la Mujer";"2005";"21";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11931.jpg";"Sala Juana Francés, 6 de octubre al 6 de noviembre de 2005";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:13:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/9997";"Museo Pablo Gargallo. Cartones. Carpeta con 12 postales coloreadas";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/9997.pdf";"";"";"10 X 15";"";"Museo Pablo Gargallo";"2005";"12";"1 euro";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/postales cartones.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-05-02T12:43:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10010";"Museo Pablo Gargallo. Dibujos. Carpeta con 12 postales coloreadas";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/10010.pdf";"";"";"10 X 15";"";"Museo Pablo Gargallo";"2005";"12";"1 euro";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/postales dibujos.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/12";2019-05-02T12:28:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/9998";"Museo Pablo Gargallo. Esculturas. Carpeta con 12 postales coloreadas";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/9998.pdf";"";"";"10 X 15";"";"Museo Pablo Gargallo";"2005";"12";"1 euro";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/postales esculturas.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2019-05-02T12:27:25Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10003";"Natalio Bayo. Una vida dibujada";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/10003.pdf";"";"";"24 X 20";"";"Servicio de Cultura";"2005";"61";"4 euros";"84-8069-389-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/nat-bayo-2.jpg";"Torreón Fortea, 9 de octubre al 27 de noviembre de 2005";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/12";2019-02-04T11:25:50Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10000";"Rebullida. Obra sobre papel &#40;1990-2005&#41;";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/10000.pdf";"";"";"21 X 27";"";"Servicio de Cultura";"2005";"29";"4 euros";"84-8069-387-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/rebullida1.jpg";"Palacio de Montemuzo, 10 de octubre al 20 de noviembre de 2005";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-02-18T14:39:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11928";"Rosalía Banet. Wartime meals";"Catálogo de la exposición Wartime meals";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/88-2005-Banet-Rosalia-cat.pdf";"";"";"17,5x19 cm.";"Rosalía Banet";"Casa de la Mujer";"2005";"26";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11928.jpg";"Sala Juana Francés, 3 de febrero al 2 de marzo de 2005";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:50:11Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11929";"Rubén Enciso. Cuerpos-cabezas";"Catálogo de la exposición Cuerpos-cabezas";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/89-2005-Enciso-Ruben-cat.pdf";"";"";"17,5x19 cm.";"Rubén Enciso";"Casa de la Mujer";"2005";"21";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11929.jpg";"Sala Juana Francés, 8 de abril a 2 de mayo de 2005";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2023-02-24T12:25:05Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11932";"Soledad Córdoba. Ingrávida";"Catálogo de la exposición Ingrávida";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/92-2005-Cordoba-Soledad-cat.pdf";"";"";"17,5x19 cm.";"Soledad Córdoba";"Casa de la Mujer";"2005";"26";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11932.jpg";"Sala Juana Francés, 18 de noviembre de 2005  al 5 de enero de 2006";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:15:15Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/9978";"XXII Concurso fotográfico Joaquín Gil Marraco";"";"";"";"";"17 X 24";"";"Servicio de Cultura";"2005";"41";"4";"84-8069-386-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/marraco.jpg";"Casa de los Morlanes, 27 de septiembre al 16 de octubre de 2005";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/878";"Antonio Fortanet. Otros paisajes";"";"";"";"";"22 X 27";"";"Servicio de Cultura";"2004";"30";"3,50 euros";" 84-8069-343-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-331.jpg";"Torreón Fortea, 20 de enero al 7 de marzo de 2004";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11924";"Carmen Molinero. La medida de los días";"Invitación a la exposición de Carmen Molinero";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/29-1994-Molinero-Carmen-folleto.pdf";"";"";"19x21 cm.";"Molinero, Carmen";"Ayuntamiento de Zaragoza. Casa de la mujer";"2004";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11924.jpg";"Juana Francés, 1 de abril al 6 de mayo de 2004";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:52:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11927";"Carolina Antón. Te cuento";"Catálogo de la exposición Te cuento";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/87-2004-Anton-Carolina-cat.pdf";"";"";"17,5x19 cm.";"Carolina Antón";"Casa de la Mujer";"2004";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11927.jpg";"Sala Juana Francés, 23 de diciembre al 23 de enero de 2004";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T14:04:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/879";"Dadelos";"";"";"";"";"21 X 21";"";"Servicio de Cultura";"2004";"41";"3,50 euros";"84-8069-344-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-332.jpg";"Casa de los Morlanes, 5 de febrero al 14 de marzo de 2004";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/268";"Emilio de Arce. Un hombre libre";"";"";"";"";"17 X 24";"";"Ayuntamiento de Zaragoza. Servicio de Cultura";"2004";"72";"3,6 euros";"84-8069-357-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/un_hombre.jpg";"Casa de los Morlanes, 26 de octubre al 5 de diciembre de 2004";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-06T09:50:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/126";"En la frontera. Cultura desubicada";"";"";"";"";"30 X 39";"";"Ayuntamiento de Zaragoza. Sociedad Municipal Zaragoza Cultural";"2004";"99";"5 euros";"84-8069-354-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/en la frontera-04.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2022-06-01T11:11:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/887";"Ignacio Mayayo. Diez años de dibujos 1994-2004";"";"";"";"";"24 X 20";"";"Servicio de Cultura";"2004";"67";"3,5 euros";"84-8069-350-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-333.jpg";"Torreón Fortea, 18 de marzo al 2 de mayo de 2004";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/12";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11548";"Jardín Silente. Hisae Yanase";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/11548.pdf";"";"";"";"";"Ayuntamiento de Zaragoza";"2004";"64";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11548.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-03T13:49:57Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/341";"Joaquín Escuder. Sobre papel MMIII  MMIV";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/341.pdf";"";"";"17 X 24";"";"Ayuntamiento de Zaragoza. Servicio de Cultura";"2004";" 51";"3,6 euros";"84-8069-367-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/escuder.jpg";"Palacio de Montemuzo, 2 de diciembre de 2004 al 16 de enero de 2005";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/12";2022-06-06T12:04:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/925";"Museo Pablo Gargallo. 3ª ed";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/925.pdf";"";"";"25 X 29";"Ordóñez Fernández, Rafael";"SERVICIO DE CULTURA";"2004";"461";"20 euros";"84--8069-351-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-1-42.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/3,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2019-04-16T10:25:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11923";"Paquita Ballarín. Trayectos@instantes";"Catálogo de la exposición Trayectos@instantes";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/83-2004-Ballarin-Paquita-cat.pdf";"";"";"19x21 cm.";"Paquita Ballarín";"Casa de la Mujer";"2004";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11923.jpg";"Sala Juana Francés, 6 de febrero al 2 de marzo de 2004";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2023-02-24T12:59:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/328";"Pepe Cerdá. Apuntes del natural";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/328.pdf";"";"";"24 X 22";"";"Ayuntamiento de Zaragoza. Servicio de Cultura";"2004";"54";"3,6 euros";"84-8069-361-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/328.jpg";"Palacio de Montemuzo, 11 de octubre al 21 de noviembre de 2004";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-06T12:02:07Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/185";"Pilar Nicolás Vadillo";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/185.pdf";"";"";"21 X 27";"";"Ayuntamiento de Zaragoza. Servicio de Cultura";"2004";"2";"3,6 euros";"84-8069-358-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/pilar vadillo.jpg";"Torreón Fortea, 10 de octubre al 21 de noviembre de 2004";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-01T10:44:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/342";"Pilar Pérez - Isabel Queralt. Entredos Esculturas";"";"";"";"";"21 X 27";"";"Ayuntamiento de Zaragoza. Servicio de Cultura";"2004";"28";"3,6 euros";"84-8069-365-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/entredos.jpg";"Torreón Fortea,1 de diciembre de 2004 a 9 de enero de 2005";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2022-06-06T12:05:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/886";"Princesa Doralinda tiene culo, La. Narraciones extraordinarias de Amor, locura y muerte";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"24,5 X 33,5";"";"Ayuntamiento de Zaragoza, coedición con Galería Fernando Latorre, y Ayuntamiento de Pamplona";"2004";"61";"Agotado";"84-8069-345-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/doralinda.jpg";"Torreón Fortea, 11 de mayo al 27 de junio de 2004";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/53,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/874";"Ramón Cascado.Trasto latente";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/874.pdf";"";"";"14 X 20,5";"";"Servicio de Cultura";"2004";"44";"3,15 euros";"84-8069-348-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/874.png";"Palacio de Montemuzo, 3 de febrero al 7 de marzo de 2004";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/20";2019-10-08T10:00:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/922";"Santiago Arranz. La línea de la historia.";"";"";"";"";"18,5 X 23";"";"Servicio de Cultura";"2004";"94";"9 euros";" 84-8069-353-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-337.jpg";"Casa de los Morlanes,8 de junio -18 de julio de 2004";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/53,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/9993";"Subirá-Puig";"";"";"";"";"22 X 24";"";"Servicio de Cultura";"2004";"40";"3,6 euros";"84-8069-368-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/subira-puig.jpg";"Museo Pablo Gargallo, 15 de diciembre de 2004 al 6 de marzo de 2005";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11925";"Susana Vacas, Pipa Álvarez, y Fernando Vera. A pesar de todo";"Catálogo de la exposición A pesar de todo";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/85-2004-A-pesar-de-todo-cat.pdf";"";"";"19x21 cm.";"Susana Vacas, Pipa Álvarez, Fernando Vera";"Casa de la Mujer";"2004";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11925.jpg";"Sala Juana Francés, 6 de octubre al 6 de noviembre de 2004";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T14:14:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11926";"VVAA. Díez artistas contra la violencia de género";"Catálogo de la exposición  Díez artistas contra la violencia de género";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/86-2004-Diez-artistas-contra-la-violencia-de-genero-cat.pdf";"";"";"17,5x19 cm.";"Alvaro Arregui, Raúl Castillo, Rosalía Banet, Rubén Cárdenas, Roberto Coromina, Isidro Ferrer, Marina Núñez, Javier Peñafiel, Miriam Reyes, Oscar Royo, Gervasio Sánchez";"Casa de la Mujer";"2004";"26";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11926.jpg";"Sala Juana Francés, 25 de noviembre al 10 de diciembre de 2004";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:47:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10008";"Zaragozanos. Fotografías de Jacques Valat";"";"";"";"";"24 X 28";"Valat, Jacques";"Servicios Públicos";"2004";"137";"18 euros";"84-8069-371-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/zaragozanos.jpg";"Casa de los Morlanes, 26 de enero al 6 de marzo de 2005";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/866";"3 Canos";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/866.pdf";"";"";"24 X 17";"";"Servicio de Cultura";"2003";" 43";"3 euros";" 84-8069-331-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-312.jpg";"Palacio de Montemuzo, 7 de octubre al 23 de noviembre de 2003";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-04-01T08:10:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/858";"50 Fundación San Valero. Medio siglo de historias";"";"";"";"";"21 x 27";"";"Servicio de Cultura";"2003";"53";"4 euros";"84-8069-325-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-316.jpg";"Casa de los Morlanes, 10 de junio al 13 de julio de 2003";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/873";"79 Salón internacional de otoño en Zaragoza";"";"";"";"";"21 X 21";"";"Servicio de Cultura";"2003";"79";"6 euros";"84-8069-337-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-328.jpg";"Casa de los Morlanes, 18 de diciembre al 18 de enero de 2003";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/876";"Alejandro Boloix. Atmósfera";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/876.pdf";"";"";"21 X 27";"";"Servicio de Cultura";"2003";"27";"3,15 euros";"84-8069-329-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-310.jpg";"Palacio de Montemuzo, 2 de diciembre 2003 al 8 enero 2004";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-02-04T13:53:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/860";"Arte contemporáneo. Vol. IX";"";"";"";"";"12 x 16";"Lomba Serrano, Concepción";"Ayuntamiento de Zaragoza coedición con Rolde de Estudios aragoneses";"2003";"63";"3 euros";"84-8069-303-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-1-40.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/3";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/838";"Carmen Pérez Ramírez. Analogías de estructuras";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/838.pdf";"";"";"21 X 27";"";"Servicio de Cultura";"2003";"29";"3 euros";"84-8069-297-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-313.jpg";"Palacio de Montemuzo, 16 de enero al 2 de marzo de 2003";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-02-18T14:40:32Z
