id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12170";"Memoria de Gestión de la Oficina de Participación Transparencia y Gobierno Abierto";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Memoria_OT_Gobierno_Abierto_2022.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina de Participación, Transparencia y Gobierno Abierto";"";"2022";"137";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12170.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/8";2024-03-07T12:03:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12064";"NanoAsalto. Exploración de la nanociencia a través del arte";"Exposición de las acciones artísticas realizadas durante el proyecto NanoAsalto";"https://www.zaragoza.es/contenidos/publicaciones/NanoAsalto-Juana-Frances-feb2022.pdf";"";"<p><strong>NanoAsalto</strong> es una pequeña ventana abierta a la exploración de la relación potencialidad que existe entre la ciencia y el arte.</p>";"";"VV.AA.";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"2022";"9";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12064.jpg";"Juana Francés, del 7 al 17 de febrero de 2022";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/8";2022-06-03T12:12:03Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12171";"Memoria de Gestión de la Oficina de Participación Transparencia y Gobierno Abierto";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Memoria_OT_Gobierno_Abierto_2021.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina de Participación, Transparencia y Gobierno Abierto";"";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12171.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/8";2023-03-20T09:17:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12020";"Memoria de Gestión de la Oficina de Participación Transparencia y Gobierno Abierto";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Memoria_OT_Gobierno_Abierto_2020.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina de Participación, Transparencia y Gobierno Abierto";"";"2020";"95";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12020.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/8";2022-06-02T08:46:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11679";"Manual de uso de redes sociales del Ayuntamiento de Zaragoza";"";"https://www.zaragoza.es/contenidos/publicaciones/Manual-RRSS-2019.pdf";"";"<p>Aprobado por el Gobierno de Zaragoza el 11.01.2019</p>";"340 KB";"Ayuntamiento de Zaragoza. Dirección de Comunicación";"Ayuntamiento de Zaragoza. Dirección de Comunicación";"2019";"18";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11679.gif";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/8";2022-06-02T08:47:53Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12019";"Memoria de Gestión de la Oficina de Participación Transparencia y Gobierno Abierto";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Memoria_OT_Gobierno_Abierto_2019.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina de Participación, Transparencia y Gobierno Abierto";"";"2019";"95";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12019.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/8";2022-06-02T08:48:48Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11647";"Memoria de Gestión de la Oficina de Participación Transparencia y Gobierno Abierto";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Memoria-OT-gobierno-abierto-2018.pdf";"";"";"12.51Mb";"Ayuntamiento de Zaragoza. Oficina de Participación, Transparencia y Gobierno Abierto";"";"2018";"110";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-web18.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/8";2022-06-02T08:50:08Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11367";"Programa de Prevención del uso de las Tecnologías. App4: ¿Quién soy yo?";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/App4-quien.pdf";"";"";"7,4 MB";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2017";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11367.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/8";2022-06-09T09:19:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11545";"Estrategia de Gobierno abierto en la Ciudad Digital 2012-2015";"";"https://www.zaragoza.es/contenidos/sectores/tecnologia/Estrategia-Ciencia-Tecnologia.pdf";"";"";"";"Ayuntamiento de Zaragoza. Concejalía de Ciencia y Tecnología";"";"2012";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11545.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/8";2022-06-02T08:50:49Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/857";"Ciencia/investigación. Vol. VII";"";"";"";"";"12 x 16";"Doblaré Castellano, Manuel";"Ayuntamiento de Zaragoza; Rolde de Estudios Aragoneses";"2003";"63";"3 euros";"84-8069-301-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/ciencia.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/8";2022-06-02T08:52:09Z
