id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12176";"Semana Santa Zaragoza 2024";"Folleto informativo de la Semana Santa en Zaragoza, declarada de Interés Turístico Internacional.";"https://www.zaragoza.es/cont/paginas/turismo/pdf/folleto2024.pdf";"";"";"";"Zaragoza Turismo y Junta de Cofradías de Zaragoza";"";"2024";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12176.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"";2024-03-18T11:34:05Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12269";"Folleto de Igualdad";"Impulsa las políticas de igualdad del Ayuntamiento de Zaragoza, desarrollando servicios y programas para eliminar las desigualdades por razón de género.
Un lugar de encuentro para promover la plena igualdad de derechos de todas las personas, sin discriminaciones por razón de género, identidad y orientación sexual.";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12269.pdf";"";"";"1.211 KB";"Ayuntamiento de Zaragoza, Servicio de Mujer e Igualdad";"";"2023";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12269.gif";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-09-29T12:36:19Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12182";"Igualdad en la mirada. Una reflexión sobre el tono sexista tanto en el lenguaje como en las imágenes.";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12182.pdf";"";"";"1986 KB";"Servicio de Mujer e Igualdad";"Ayuntamiento de Zaragoza, Servicio Mujer e Igualdad";"2023";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12182.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/16,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-05-11T10:02:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12258";"Kawaii!! Pasado, presente y futuro. Ira Torres";"Folleto de la Exposición.";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Gargallo_folleto_Kawaii-definitivo.pdf";"";"";"";"Ira Torres";"Ayuntamiento de Zaragoza";"2023";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12258.jpg";"Museo Pablo Gargallo. 14 de septiembre a 17 de diciembre de 2023";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-09-13T14:10:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12279";"Novedades en las garantias de los bienes de consumo";"";"https://www.zaragoza.es/contenidos/consumo/NOVEDADES_GARANTIAS_BIENES_CONSUMO.pdf";"";"<p>La nueva normativa se aplica desde el 1 de enero de 2022 para los productos vendidos a partir de esa fecha</p>";"";"Informacu Aragón. Colabora el Ayuntamiento de Zaragoza";"";"2023";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12279.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";2023-10-10T09:16:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12260";"Picasso íntimo y los años dorados de la Costa Azul. Fotografías de Edward Quinn";"Dossier de Prensa de la exposición ""Picasso íntimo y los años dorados de la Costa Azul. Fotografías de Edward Quinn"".";"http://www.zaragoza.es/contenidos/museos/Dossier-EdwardQuinn-Picasso-intimo.pdf";"";"<p><strong>La muestra, que está integrada por más de 130 fotografías y documentos audiovisuales del fotográfo Edward Quinn, podrá contemplarse desde hoy, 13 de septiembre y hasta el 7 de enero de 2024.</strong></p><p>Comisariada por Cristina Carrillo de Albornoz, la exposición está realizada con los Archivos Quinn (Suiza) en colaboración con el Centro Cultural La Malagueta (Málaga), dentro del año Picasso 2023, celebración que se conmemora con motivo del cincueta aniversario del fallecimiento del artista español.</p><p>Las fotografías de Edward Quinn muestran la vida más privada y más íntima de Pablo Ruiz Picasso, una de las figuras más importantes del arte conrtemporáneo, imágenes en las que aparece trabajando, o en la playa, con su familia y sus amigos, distribuidas en cuatro secciones:</p>";"";"Cristina Carrillo de Albornoz";"Ayuntamiento de Zaragoza";"2023";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12260.jpg";"Centro de Historias, 13 septiembre 2023 - 7 enero 2024";"Español";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2023-09-15T09:14:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11885";"&#35;esoNOesamor";"";"https://www.zaragoza.es/contenidos/sectores/mujer/dossier-violenciagenereroamor.pdf";"";"<p>Actúa contra la violencia entre los y las jóvenes<br />Material de sensibilización elaborado YMCA en colaboración Ayuntamiento</p>";"1.3Mb";"YMCA y Ayuntamiento de Zaragoza (Servicio de Mujer e Igualdad)";"";"2021";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/esonoesamor.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-09-29T12:37:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11995";"Eso no es amor.";"";"https://www.zaragoza.es/contenidos/mujer/EsoNoesamor_LecturaFacil.pdf";"";"<p>Lectura Fácil, Material de Sensibilización elaborado por Ymca, adaptado por Plena Inclusión, Pictogramas ARASAAC, en colaboración con el Ayuntamiento de Zaragoza.&nbsp;Violencia de género.</p>";"606KB";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";" Ymca, adaptado por Plena Inclusión, Pictogramas ARASAAC, en colaboración con el Ayuntamiento de Zaragoza.";"2021";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/noamor.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-09-29T12:43:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12117";"Garbancito, historias alegres para tiempos difíciles";"";"";"";"";"";"";"";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12117.jpg";"Casa de los Morlanes, 21 abril - 28 diciembre 2021";"Castellano";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"";2022-08-09T08:30:56Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11994";"JÓVENES contra el ODIO";"";"https://www.zaragoza.es/contenidos/mujer/JovenescontraelOdio_LecturaFacil.pdf";"";"<p>Lectura Fácil, Material de Sensibilización elaborado por Ymca, adaptado por Plena Inclusión, Pictogramas ARASAAC, colaboración Ayuntamiento. Violencia de género.</p>";"762KB";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"Elaborado por Ymca, adaptado por Plena Inclusión, Pictogramas ARASAAC, colaboración Ayuntamiento de Zaragoza.";"2021";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/jovenesnoodio.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2023-09-29T12:46:36Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11886";"JOVENES&#35;CONTRAELODIO";"";"https://www.zaragoza.es/contenidos/sectores/mujer/dossier-violenciagenereroodio.pdf";"";"<p>Para la lucha contra las diferentes manifestaciones clasistas.</p>";"5.2 Mb";"YMCA en colaboración con Ayuntamiento de Zaragoza (Servicio de Mujer e Igualdad)";"";"2021";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/jovenescontraelodio.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-09-29T12:35:31Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12011";"Programa de Prevención de Adicciones: Ámbito educativo, 2021-2022 ";"";"https://www.zaragoza.es/contenidos/publicaciones/adicciones-educativo21.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicios Sociales Especializados. Centro Municipal de Prevención de Adicciones";"";"2021";"17";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/serv-sociales-esp.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-07T08:37:50Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11983";"Cristina Huarte. Qantu";"Libro de poesía quechua en el Perú de Jose Salvador Cavero (Ayacucho)";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/142-2020-Huarte-Cristina-folleto.pdf";"";"";"52x38 cm.";"Cristina Huarte";"Casa de la Mujer";"2020";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11983.jpg";"Sala Juana Francés, 12 de marzo al 31 de agosto de 2020";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-22T08:38:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11781";"Rutas por la Zaragoza Natural";"La peculiar situación de Zaragoza, en un territorio semiárido, pero surcado por los cauces de tres ríos y el Canal Imperial de Aragón, determina la presencia de una excepcional variedad de paisajes. Gran parte de esta enorme riqueza natural se encuentra bajo protección de la Red Natura 2000. Adentrarse en estos espacios naturales únicos, a través de cuatro rutas sin salir de la ciudad, es una invitación a descubrir una gran cantidad de paisajes singulares.";"https://www.zaragoza.es/contenidos/medioambiente/natural/RutasZGZNaturalWeb.pdf";"";"";"6,9 MB";"Ayuntamiento de Zaragoza";"";"2020";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11781.jpg";"";"Castellano, inglés";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2020-07-14T11:12:19Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11981";"Alejandra Atarés. Jardines, cactus y una mujer de espaldas";"El imaginario personal que la autora despliega en sus cuadros";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/140-2019-Atares-Alejandra-folleto.pdf";"";"";"52x38 cm.";"Alejandra Atarés";"Casa de la Mujer";"2019";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11981.jpg";"Sala Juana Francés, 8 de octubre al 8 de noviembre de 2019";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-22T08:36:41Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11982";"LAS FORMAS DEL OLVIDO.Gema Rupérez";"Resultado de un taller de Gema Rupérez";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/141-2019-Ruperez-Gema-folleto.pdf";"";"";"52x38 cm.";"Gema Rupérez";"Casa de la Mujer";"2019";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11982.jpg";"Sala Juana Francés, 21 de noviembre ce 2019 al 4 de febrero de 2020";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-22T08:37:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11668";"Pal el Pilar sale lo mejor";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/pal-pilar-19.pdf";"";"";"350 KB";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2019";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/publ-pal-pilar19.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T12:07:37Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12105";"Quietud y vértigo photoespaña 2019";"";"";"";"";"14,5 x 21";"Calvo, Carmen";"La Fábrica; PhotoEspaña; Ayuntamiento de Zaragoza";"2019";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12105.jpg";"Museo Pablo Gargallo, 13 junio-1 septiembre 2019";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2022-08-09T08:24:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11643";"Un aire limpio nos da salud y calidad de vida";"Folleto divulgativo sobre la calidad del aire, contaminantes, salud , la Red Automática de detección, acciones municipales para mejorar";"https://www.zaragoza.es/contenidos/medioambiente/Calidad_Aire.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad";"";"2019";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11643.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2019-06-06T09:34:23Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11691";"¿Qué te juegas?";"Aunque apostar piuede parecer un juego sin consecuencias, siempre pierdes";"https://www.zaragoza.es/contenidos/sectores/adicciones/apuestas-online.pdf";"";"";"4.8 MB";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2019";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/apuestasonline.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2023-03-03T10:43:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11977";"VVAA. Apropiación, disidencia y sabotaje";"Folleto de la exposición de varios creadores ";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/136-2018-VVAA-folleto.pdf";"";"";"34,5x37,5";"";"Casa de la Mujer";"2018";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11977.jpg";"SAla Juana Francés, 23 de mayo al 28 de junio de 2018";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:39:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11978";"VVAA. The doll";"De su significado original como ¿hito o mojón¿, la palabra ¿muñeca¿ pasó a designar un ¿lío de trapo de forma redondeada¿ y de ahí la actual ¿figurilla de mujer que sirve de juguete¿.";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/137-2018-VVAA-folleto.pdf";"";"";"52x38";"Marina Rubio, Mabel Esteban, Estela de Miguel, Merce Jara, Raisa Álava";"Casa de la Mujer";"2018";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11978.jpg";"Sala Juana Francés, 18 de septiembre al 7 de noviembre de 2018";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:28:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11973";"María Torres Solanto. Somos amor. Zaragoza elige diversidad";" Folleto de la exposición de María Torres Solanto";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/132-2017-Torres-Solanto-Maria-tarjeta.pdf";"";"";"";"María Torres Solanot ";"Casa de la Mujer";"2017";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11973.jpg";"Sala Juana Francés, 15 de mayo al 5 de junio de 2017";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:37:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11367";"Programa de Prevención del uso de las Tecnologías. App4: ¿Quién soy yo?";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/App4-quien.pdf";"";"";"7,4 MB";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2017";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11367.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/8";2022-06-09T09:19:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11353";"Conoce Los Productos Financieros Y  Defiende Tus Derechos";"Conoce Los Productos Financieros Y  Defiende Tus Derechos";"https://www.zaragoza.es/contenidos/consumo/TRIPTICO-financieros-mayores-AICAR.pdf";"";"";"189,4 Kb";"";"AICAR ADICAE, Ayuntamiento de Zaragoza";"2016";"2";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11969";"Natalia Baquero. Intervalos";" La artista nos muestra una obra plástica heredera del formalismo pictórico y la abstracción posminimalista desde una mirada contemporánea. ";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/128-2016-Natalia-Baquero-folleto.pdf";"";"";"52x38";"Natalia Baquero";"Casa de la Mujer";"2016";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11969.jpg";"Sala Juana Francés, 26 de mayo al 13 de julio de 2016";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:32:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11967";"Raquel Planas Díaz de Cerio. Conversar la memoria";"Folleto de la exposición de Raquel Planas Díaz de Cerio";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/126-2016-Planas-Diaz-folleto.pdf";"";"";"60x38";"Raquel Planas Díaz de Cerio";"Casa de la Mujer";"2016";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11967.jpg";"Sala Juana Francés, 20 de enero al 22 de febrero de 2016";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:36:57Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11970";"Rubén Blanco. Online friends";"Rubén Blanco Alderete, nos presenta en esta ocasión una exposición que significa la continuidad de su producción videoartística";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/129-2016-Blanco, Ruben-folleto.pdf";"";"";"52x38";"Rubén Blanco";"Casa de la Mujer";"2016";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11970.jpg";"Sala Juana Francés, 5 de octubre al 11 de noviembre de 2016";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:27:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11354";"Vaya Sobre Seguro, Consejos a la Hora de Contratar un Seguro de Ahorro";"Vaya Sobre Seguro, Consejos a la Hora de Contratar un Seguro de Ahorro";"https://www.zaragoza.es/contenidos/consumo/TRIPTICO-seguros-AICAR.pdf";"";"";"171 Kb";"";"AICAR ADICAE, Ayuntamiento de Zaragoza";"2016";"2";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11965";"Cecilia Casa y Ester Minio. Sesión continua";" Folleto de la exposición de Cecilia Casa y Ester Minio";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/124-2015-Sesion-Continua-folleto.pdf";"";"";"17,5x19 cm.";"Cecilia Casa, Ester Minio";"Casa de la Mujer";"2015";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11965.jpg";"Sala Juana Francés, 7 de mayo al 26 de junio de 2015";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2023-02-24T10:40:08Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11213";"Cursos Universidad Popular 2015-2016";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/cursos15-16.pdf";"";"";"";"Ayuntamiento de Zaragoza. Universidad Popular";"";"2015";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11113";"Folletos Informativos de la OMIC &#40;Oficina Municipal de Consumo&#41;";"";"";"";"<a href=""/ciudad/consumo/publicaciones.htm"">Consulte página</a><br/>
<strong>TÍTULOS</strong>
<ul>
<li>Deudor hipotecario</li>
    <li>Derechos del consumidor en el comercio electrónico</li>
    <li>Derechos de los usuarios de los servicios públicos municipales</li>
   <li>Derechos de los usuarios en los servicios de telecomunicaciones</li>
    <li>Derechos de los ciudadanos ante las administraciones públicas</li>
    <li>Oficina Municipal de Consumo</li>
    <li>Cláusulas abusivas</li>
</ul>";"";"&#40;OMIC&#41; Oficina Municipal de Consumo, Ayuntamiento de Zaragoza.";"";"2015";"";"";"";"";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11964";"VVAA. Economías creativas";"Exposiciones de varios creadores sobre economías creativas";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/123-2015-VVAA-folleto.pdf";"";"";"17,5x19 cm.";"Arantxa Recio, Bersabé, Carla Nicolás, Estefanía Abad, GourmetGo, MuIberfunghi, Mascotastudio, Mù Restauración";"Casa de la Mujer";"2015";"8";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11964.jpg";"Sala Juana Francés, 10 de marzo al 15 de abril";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:31:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11164";"Orientaciones ante la Violencia de Género que sufren Chicas adolescentes y jóvenes";"";"https://www.zaragoza.es/contenidos/sectores/mujer/pre-violencia-genero-Familiares.pdf";"";"";"12,12 MB";"Ayuntamiento de Zaragoza. Casa de la Mujer";"";"2014";"7";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/violencia-familia-publi.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-27T12:00:16Z
