id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12291";"Museo del Foro de Caesaraugusta. Guía Didáctica";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Guia-Didactica-Museo-Foro.pdf";"";"<p>Conoce a <strong>Marco Julio</strong> y <strong>Porcia</strong> en la nueva guía didáctica del Foro de Caesaraugusta.</p><p><a href=""https://www.zaragoza.es/sede/portal/museos/didacticas/servicio/publicaciones/12292"">Cuaderno de soluciones</a>.</p>";"2,95 MB";"Ayuntamiento de Zaragoza. Servicio de Cultura. Museos Municipales";"";"2024";"28";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12291.jpg";"";"Castellano";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2024-01-22T10:16:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12292";"Museo del Foro de Caesaraugusta. Soluciones";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Guia-Didactica-Museo-Foro-soluciones.pdf";"";"<p>Conoce a <strong>Marco Julio</strong> y <strong>Porcia</strong> en la nueva guía didáctica del Foro de Caesaraugusta.</p><p><a href=""/sede/portal/museos/didacticas/servicio/publicacion-municipal/12291"">Consulte la Guía didáctica</a>.</p>";"2,95 MB";"Ayuntamiento de Zaragoza. Servicio de Cultura. Museos Municipales";"";"2024";"28";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12292.jpg";"";"Castellano";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2024-01-22T10:14:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12181";"Amor no es control. Guía didáctica para el profesorado";"";"https://www.zaragoza.es/contenidos/mujer/AmorNoEsControl.pdf";"";"<p>El ámbito educativo es un escenario esencial para avanzar en la prevención de la violencia de género y para establecer un modelo educativo igualitario que pueda romper normas, valores, estereotipos y prácticas discriminatorias respecto al género.&nbsp;</p><p>El papel del docente y de la Comunidad Educativa en general resulta esencial a la hora de transmitir modelos igualitarios en las relaciones personales y afectivas entre los niños/as y jóvenes. La adolescencia es una etapa de la vida en las que se aprenden las pautas de interacción que luego se consolidan en la vida adulta y las relaciones violentas a esta edad pueden ser el antecedente de una violencia más grave en esa relación de pareja o en posteriores relaciones afectivas.</p><p>Los estudios marcan como vía de prevención saber qué es la violencia de género y conocer cómo empieza para alertar sobre el riesgo que implican.</p>";"4.063 KB";"Servicio de Mujer e Igualdad · Asociación Ada Lovelace";"Ayuntamiento de Zaragoza, Servicio de Mujer e Igualdad.";"2023";"32";"";"Depósito Legal: Z-1036/2023";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12181.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/16,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-06-05T11:55:36Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12177";"Cumpleaños en Caesaraugusta. Cuaderno de actividades";"Dossier de actividades escolares.";"https://www.zaragoza.es/contenidos/museos/guias/Cuaderno-actividades-CUMPLEANIOS-CCA.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2023";"28";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12177.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-31T12:36:08Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12246";"Dispensación Responsable de Bebidas Alcohólicas. Cuaderno del alumno";"Un programa de dispensación responsable es aquel que ayuda a los/as profesionales de hostelería a desarrollar y llevar a cabo unas estrategias
que minimicen los efectos negativos del consumo de alcohol de su clientela. Desde el Ayuntamiento de Zaragoza (CMAPA) se viene desarrollando el programa de Dispensación Responsable de Alcohol (DRA) desde el curso 2009-10 formando
parte de la oferta educativa.";"http://www.zaragoza.es/contenidos/sectores/adicciones/dra-cuaderno-alumno.pdf";"";"";"";" Equipo de Prevención de CMAPA";"Ayuntamiento de Zaragoza";"2023";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12246.jpg";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2023-07-17T11:45:15Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12295";"Las Mujeres y el Arte";"Dossier del profesor de la actividad didáctica ""Las Mujeres y el Arte""";"https://www.zaragoza.es/contenidos/museos/Didactica-Gargallo-Mujeres-arte.pdf";"";"";"1.4 MB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"Ayuntamiento de Zaragoza";"2023";"21";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12295.jpg";"";"Español";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2024-03-27T08:15:30Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12284";"Pintamos como los romanos";"Dossier del profesor correspondiente a la actividad didáctica para escolares titulada ""Pintamos como los romanos"".";"https://www.zaragoza.es/contenidos/museos/guias/pintamosromanos2023.pdf";"";"<ul>
    <li>Actividad Did&aacute;ctica que se realiza en el Museo del Teatro de&nbsp;<em>Caesaraugusta</em>.</li>
    <li><strong>Dirigido a</strong>: ESO y Ciclos Formativos</li>
    <li>Dossier del Profesorado</li>
</ul>";"";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2023";"19";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12284.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-10-19T12:25:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12143";" Lupus y Sempronia, alfareros de Caesaraugusta";"Dossier de actividades escolares.";"https://www.zaragoza.es/contenidos/museos/guias/Alfareros-de-Caesaraugusta.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo del Puerto Fluvial de <em>Caesaraugusta</em>.</li><li><strong>Dirigido a</strong>: Segundo y Tercer Ciclo de Primaria</li><li>Dossier del Profesorado</li></ul>";"";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2022";"15";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12143.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-20T13:00:07Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12155";"El bosque de los Zaragozanos. Cuaderno de actividades para el alumnado";"Material didáctico del proyecto educativo El Bosque de los Zaragozanos, Cuaderno de actividades para el alumnado";"https://www.zaragoza.es/cont/paginas/medioambiente/bosque-zaragozanos/pdf/Rv15.CUADERNO_DEL_ALUMNADO.pdf";"";"<p>El Bosque de los Zaragozanos es una&nbsp;iniciativa&nbsp;por la sostenibilidad que comenzó en 2021&nbsp;para crear nuevos espacios verdes, actuar frente al cambio climático y mejorar la salud de los habitantes de Zaragoza. Para ello, el Ayuntamiento de Zaragoza, con el apoyo de ECODES, facilitará la plantación de 700.000&nbsp;árboles&nbsp;hasta 2030&nbsp;y mejorar la infraestructura verde de la ciudad.</p><p>Este material didáctico forma parte del proyecto educativo con escolares de El Bosque de los Zaragozanos, dirigido a 5º y 6º de Educación Primaria, que participan activamente en las plantaciones de árboles. La Unidad Didáctica consta de este Cuaderno de Actividades para el Alumnado y de una Guía Didáctica para el profesorado. Materiales complementarios y actividades gamificadas pueden encontrarse en la web del proyecto.</p>";"";"Servicio de Medio Ambiente y Sostenibilidad Servicio de Parques, Jardines e Infraestructuras Verdes";"Ayuntamiento de Zaragoza";"2022";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12155.png";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-02-22T10:08:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12157";"El bosque de los zaragozanos. Guía de plantación";"Material didáctico del proyecto educativo El Bosque de los Zaragozanos, Guía de plantación";"https://www.zaragoza.es/cont/paginas/medioambiente/bosque-zaragozanos/pdf/Rv2.COMO_PLANTAR_UN_ARBOL.pdf";"";"<p>El Bosque de los Zaragozanos es una&nbsp;iniciativa&nbsp;por la sostenibilidad que comenzó en 2021&nbsp;para crear nuevos espacios verdes, actuar frente al cambio climático y mejorar la salud de los habitantes de Zaragoza. Para ello, el Ayuntamiento de Zaragoza, con el apoyo de ECODES, facilitará la plantación de 700.000&nbsp;árboles&nbsp;hasta 2030&nbsp;y mejorar la infraestructura verde de la ciudad.</p><p>Este material didáctico forma parte del proyecto educativo con escolares de El Bosque de los Zaragozanos, dirigido a 5º y 6º de Educación Primaria, que participan activamente en las plantaciones de árboles. La Unidad Didáctica consta de este Cuaderno de Actividades para el Alumnado y de una Guía Didáctica para el profesorado. Materiales complementarios y actividades gamificadas pueden encontrarse en la web del proyecto.</p>";"";"Servicio de Medio Ambiente y Sostenibilidad. Servicio de Parques, Jardines e Infraestructuras Verdes";"Ayuntamiento de Zaragoza";"2022";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12157.png";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-02-22T10:09:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12156";"El bosque de los Zaragozanos. Guía didáctica para el profesorado";"Material didáctico del proyecto educativo El Bosque de los Zaragozanos, Guía didáctica para el profesorado";"https://www.zaragoza.es/cont/paginas/medioambiente/bosque-zaragozanos/pdf/Rv15.GUIA_DEL_PROFESORADO.pdf";"";"<p>El Bosque de los Zaragozanos es una&nbsp;iniciativa&nbsp;por la sostenibilidad que comenzó en 2021&nbsp;para crear nuevos espacios verdes, actuar frente al cambio climático y mejorar la salud de los habitantes de Zaragoza. Para ello, el Ayuntamiento de Zaragoza, con el apoyo de ECODES, facilitará la plantación de 700.000&nbsp;árboles&nbsp;hasta 2030&nbsp;y mejorar la infraestructura verde de la ciudad.</p><p>Este material didáctico forma parte del proyecto educativo con escolares de El Bosque de los Zaragozanos, dirigido a 5º y 6º de Educación Primaria, que participan activamente en las plantaciones de árboles. La Unidad Didáctica consta de este Cuaderno de Actividades para el Alumnado y de una Guía Didáctica para el profesorado. Materiales complementarios y actividades gamificadas pueden encontrarse en la web del proyecto.</p>";"";"Servicio de Medio Ambiente y Sostenibilidad. Servicio de Parques, Jardines e Infraestructuras Verdes";"Ayuntamiento de Zaragoza";"2022";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12156.png";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-02-22T10:09:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12158";"El bosque de los zaragozanos. Soluciones herbarium";"Material didáctico del proyecto educativo El Bosque de los Zaragozanos, Soluciones herbarium";"https://www.zaragoza.es/cont/paginas/medioambiente/bosque-zaragozanos/pdf/Rv6.SOLUCIONES_HERBARIUM.pdf";"";"<p>El Bosque de los Zaragozanos es una&nbsp;iniciativa&nbsp;por la sostenibilidad que comenzó en 2021&nbsp;para crear nuevos espacios verdes, actuar frente al cambio climático y mejorar la salud de los habitantes de Zaragoza. Para ello, el Ayuntamiento de Zaragoza, con el apoyo de ECODES, facilitará la plantación de 700.000&nbsp;árboles&nbsp;hasta 2030&nbsp;y mejorar la infraestructura verde de la ciudad.</p><p>Este material didáctico forma parte del proyecto educativo con escolares de El Bosque de los Zaragozanos, dirigido a 5º y 6º de Educación Primaria, que participan activamente en las plantaciones de árboles. La Unidad Didáctica consta de este Cuaderno de Actividades para el Alumnado y de una Guía Didáctica para el profesorado. Materiales complementarios y actividades gamificadas pueden encontrarse en la web del proyecto.</p>";"";"Servicio de Medio Ambiente y Sostenibilidad. Servicio de Parques, Jardines e Infraestructuras Verdes";"Ayuntamiento de Zaragoza";"2022";"30";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12158.png";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-02-22T10:10:20Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11801";"Educación 2005-2020";"";"https://www.zaragoza.es/contenidos/educacion/libro-educacion-15-anyos.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Educación";"";"2020";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11801.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-26T14:28:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12001";"Guía Didáctica Somos Amor. Historias de Familias Diversas";"";"https://www.zaragoza.es/contenidos/sectores/mujer/guia-didactica-somos-amor.pdf";"";"";"45 MB";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"";"2020";"108";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/somos-amor.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-07T08:55:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11785";"Trazo 5. Cuaderno Alumnado";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/trazo5-cuadernoalumnado.pdf";"";"";"12.23 Mb";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2020";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/trazo5-cuaderno.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-27T13:40:53Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11786";"Trazo 5. Cuaderno Familia";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/trazo5-familia.pdf";"";"";"6.89 Mb";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2020";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/trazo5-cuadernofamilia.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-27T13:41:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11788";"Trazo 5. Cuaderno Profesorado";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/CMAPA5_Profesor_Completo.pdf";"";"";"12525 Kb";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2020";"74";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/trazo5-profesorado.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-27T13:50:08Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11790";"Trazo 6. Cuaderno Alumnado";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/CMAPA6_Completo.pdf";"";"";"16648 Kb";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2020";"14";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/trazo6-alumnado.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-02T09:04:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11787";"Trazo 6. Cuaderno Familia";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/trazo6-cuadernofamilia.pdf";"";"";"5.13 MB";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2020";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/trazo6-cuadernofamilia.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-02T09:05:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11789";"Trazo 6. Cuaderno Profesorado";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/CMAPA6_Profesor_Completo.pdf";"";"";"25992 Kb";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2020";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/trazo6-profesorado.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-02T09:05:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11678";"Cocinando culturas: gastronomía medieval";"Dossier de actividades escolares. La actividad comienza haciendo un repaso de las diferentes fases del yacimiento, deteniéndonos especialmente en las que corresponden a la Edad Media (musulmana y judía), haciendo a su vez referencia a la realidad social de esta época.";"https://www.zaragoza.es/contenidos/museos/guias/cocinando-EdadMedia.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo del Teatro de <em>Caesaraugusta</em>.</li><li><strong>Dirigido a</strong>: ESO y Bachillerato</li><li>Dossier del Profesorado</li></ul>";"1115 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2019";"17";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11678.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2023-03-20T13:07:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11677";"Cocinando culturas: gastronomía romana";"Dossier de actividades escolares. En cualquier civilización el arte culinario muestra una característica muy importante de su cultura, su forma de vivir y de pensar; por ello, estudiando qué y cómo comían nuestros antepasados, podremos aprender más sobre ellos y su legado a nuestra cultura gastronómica.";"https://www.zaragoza.es/contenidos/museos/guias/cocinando-Roma.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo del Foro de <em>Caesaraugusta</em>.</li><li><strong>Dirigido a</strong>: ESO y Bachillerato</li><li>Dossier del Profesorado</li></ul>";"1387 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2019";"17";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11677.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-20T13:08:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11625";"Más que hablar alcohol: guía del alumnado";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/masquehablar/alcohol/cuaderno-alumno-alcohol.pdf";"";"";"9,9 MB";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2019";"36";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/masquealcohol2.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-02T09:25:23Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11676";"Un día en el teatro";"Dossier de actividades escolares. Durante sus más de doscientos años de funcionamiento el teatro fue lugar de reunión, esparcimiento y vida social.";"https://www.zaragoza.es/contenidos/museos/guias/dia-teatro.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo del Teatro de <em>Caesaraugusta</em>.</li><li><strong>Dirigido a</strong>: 2º y 3º ciclo de Educación Promaria</li><li>Dossier del Profesorado</li></ul>";"1126 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2019";"26";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11676.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-20T13:08:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11246";"Abajo el Telón";"Dossier de actividades escolares. Actividades Didácticas en el Museo del Teatro de Caesaraugusta";"https://www.zaragoza.es/contenidos/museos/guias/abajo-telon-18.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo del Teatro Romano de <em>Caesaragusta</em></li><li>Dirigido a: <strong>ESO, Bachillerato y Ciclos Formativos</strong>.</li><li>Dossier del Profesorado</li></ul>";"641 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11246.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/48";2023-03-20T13:09:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11487";"Actividades complementarias sobre ""La Colonia Caesaraugusta"" (Educación Primaria)";"Actividades complementarias y documentación de apoyo de los Museos Municipales";"https://www.zaragoza.es/contenidos/museos/guias/act-comple-primaria.pdf";"";"<ul><li>Actividad Didáctica que se realiza en en los Museos Municipales</li><li>Dirigido a: <strong>Educación Primaria</strong></li><li>Dossier del Profesorado</li></ul>";"4753 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"10";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11487.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-20T14:00:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11488";"Actividades complementarias sobre ""La Colonia Caesaraugusta"" (Educación Secundaria)";"Actividades complementarias y documentación de apoyo sobre la colonia Caesaraugusta";"https://www.zaragoza.es/contenidos/museos/guias/act-comple-secundaria.pdf";"";"<ul><li>Actividad Didáctica que se realiza en en los Museos Municipales</li><li>Dirigido a: <strong>ESO, Bachillerato y Ciclos Formativos</strong></li><li>Dossier del Profesorado</li></ul>";"3752 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"15";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11488.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-20T14:01:39Z
