id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/502";"Zaragoza. Ciudad amiga";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"21 x 12";"";"Patronato municipal de Turismo";"1986";"116";"Agotado";"84-85821-22-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/zgz ciudad amiga.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/37";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/6";"Alumnos de BUP-COU y FP en Zaragoza. Características socio-educativas, Los";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/6.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17 x 24";"VV.AA.";"Ayuntamiento de Zaragoza. Delegación de Enseñanza y Guarderías";"1985";"93";"Agotado";"84-600-3814-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-3-5.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-31T10:38:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/272";"Curso de Archivística. Archivos municipales. II";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/272.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17 x 24";"";"Ayuntamiento de Zaragoza. Delegación de Difusión de la Cultura";"1985";"50";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-16.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-06T09:52:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/37";"Curso de iniciación a la cerámica";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"22 x 22";"Núñez Seral, Griselda";"Ayuntamiento de Zaragoza. Delegación de Enseñanza";"1985";"63";"Agotado";"84-505-0952-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-1-19.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/7,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-05-31T12:41:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/348";"El Museo Pablo Gargallo";"";"";"";"";"23 x 23";"Ordoñez Fernández, Rafael";"Museo Pablo Gargallo";"1985";"16";"0,6 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-1-20.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/3,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2022-06-06T12:32:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/552";"Historia de la comparsa de gigantes y cabezudos de Zaragoza. De sus orígenes a la actualidad";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/publicaciones/Comparsa_Gigantes_Cabezudos.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"16 X 22";"González Marín  Luis Antonio Y Martínez Ramírez, IgnaciÍ";"Delegación de Cultura Popular y Festejos";"1985";"110";"Agotado";"84-505-2138-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-16.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/18";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/139";"Jornadas de Educación de adultos II. Métodos y técnicas";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/139.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17 X 24";"";"Universidad Popular";"1985";"283";"Agotado";"84-505-2394-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-3-9.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2019-05-02T12:32:57Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/52";"Neuróptica 3. Estudios sobre el Comic";"Colección Neuróptica. Cómic 3";"https://www.zaragoza.es/contenidos/cultura/publicaciones/52.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"20 x 21";"";"Ayuntamiento de Zaragoza; Diputación Provincial";"1985";"191";"Agotado";"84-500-2105-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-13-20.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/12,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2023-03-16T09:46:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/170";"Poemas de Zaragoza";"";"";"";"";"15 X 22";"VV.AA.";"Ayuntamiento de Zaragoza. Servicio de Publicaciones";"1985";"91";"3 euros";"84-505-2139-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-18.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/33";2022-06-01T10:20:08Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/383";"Recordando a Luis Buñuel";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"21 X 28";"García Buñuel, Pedro Cristian";"Ayuntamiento de Zaragoza coedición con Diputación Provincial";"1985";"196";"Agotado";"84-505-1871-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-2-5.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/9";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/159";"Relatos de Zaragoza";"";"";"";"";"16 X 22";"VV.AA.";"Ayuntamiento de Zaragoza. Servicio de Publicaciones";"1985";"115";"3 euros";"84-505-2140-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-17.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";2022-06-01T09:44:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/423";"Río como espacio urbano, El. Zaragoza reflexiones sobre el Ebro";"";"";"";"";"21 X 30";"Rentería Cano Isabela  DE.";"Delegación de Medio Ambiente";"1985";"109";"4,8 euros";"84-505-2504-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-2.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/399";"Techumbre de la Casa de Gabriel Sánchez";"";"https://www.zaragoza.es/contenidos//cultura/publicaciones/399.pdf";"";"";"19 X 27";"Antolín Coma, Carmen";"Delegación del Área Sociocultural";"1985";"183";"6 euros";"84-505-1063-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-1-21.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2020-07-17T12:57:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/138";"1º Jornadas de Educación de adultos";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/138.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17 X 24";"";"Universidad Popular";"1984";"145";"Agotado";"84-600-3634-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-3-4.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2019-05-02T12:28:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/9923";"Block del Pop Rock. Primera muestra de pop rock y otros rollos en Zaragoza";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"20 x 30";"VV.AA.";"Ayuntamiento de Zaragoza coedición con Diputación Provincial";"1984";"71";"Agotado";"84-505-0318-3";"";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/29,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/18";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/39";"Cuentos Navideños. II Certamen de cuentos Juan de Lanuña";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"20 x 20";"VV.AA.";"Ayuntamiento de Zaragoza. Delegación de Juventud";"1984";"8";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/cuentos navideños.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";2022-05-31T12:44:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/607";"Descubre Zaragoza ... paso a paso";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"16 x 22";"Acín Fanlo, José Luis; Jiménez Sancho, Jesus María";"Ayuntamiento de Zaragoza. Delegación de Enseñanza y Guarderías";"1984";"112";"Agotado";"84-505-0509-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-1-16.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-08T09:41:08Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/9908";"Descubre Zaragoza... paso a paso [diapositivas]";"";"";"";"";"";"Estudio Tempo";"Delegación de Enseñanza y Guarderías";"1984";"50";"4,8 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-1-17.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/141";"El Hombre del aire libre";"";"";"";"";"17 X 24";"Gastón, Rafael";"Ayuntamiento de Zaragoza. Delegación de Enseñanza y Guarderías";"1984";"142";"Agotado";"84-500-9622-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-7-3.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-06-01T12:27:11Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/132";"Estudio sobre la Distribución del Fondo Nacional de Cooperación Municipal";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"15 X 21";"Aznar Grasa, Antonio; et.al.";"";"1984";"95";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-13-17.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/49,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2022-06-01T11:39:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/131";"Evasión inmóvil";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"15X21";"Hoya, Jesus de la";"Ayuntamiento de Zaragoza. Delegación de Difusión de la Cultura";"1984";"50";"Agotado";"84-500-989-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-6-6.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";2022-06-01T11:38:46Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/51";"Neuróptica 2. Estudios sobre el comic";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/51.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"21 x 22";"";"Ayuntamiento de Zaragoza. Servicio de Publicaciones";"1984";"169";"Agotado";"84-500-9821-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-13-19.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/12,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2022-05-31T14:19:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/155";"OPI- NIKÉ: Cultura y arte independientes en una época difícil. Vol. II";"";"";"";"";"15 X 21";"VV.AA.";"Ayuntamiento de Zaragoza. Servicio de Publicaciones";"1984";"241";"3 euros";"84-505-0394-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-12.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";2022-06-01T12:54:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/154";"OPI-NIKÉ Cultura y arte independientes en un época difícil Vol. I";"Cultura y arte independientes. OPI-NIKE";"";"";"";"15 X 22";"VV.AA.";"Ayuntamiento de Zaragoza. Servicio de Publicaciones";"1984";"345";"3 euros";"84-500-9822-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-11-bis.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";2023-03-17T08:23:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/313";"Pablo Gargallo. Esculturas.";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"10 X 16";"";"Ayuntamiento de Zaragoza. Servicio de Cultura";"1984";"12 postales";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-1-18.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2022-06-06T11:23:41Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/169";"Poemas de Zaragoza";"";"";"";"";"16 X 22";"VV.AA.";"Ayuntamiento de Zaragoza. Servicio de Publicaciones";"1984";"64";"2,4 euros";"84-505-0418";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-15.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/33";2022-06-01T10:14:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/158";"Relatos de Zaragoza";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"16 X 22";"VV.AA.";"Ayuntamiento de Zaragoza. Servicio de Publicaciones";"1984";"241";"Agotado";"84-505-0416-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-14.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";2022-06-01T09:41:46Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/392";"Saltando barreras. Informe sociológico sobre los minusválidos de la ciudad de Zaragoza";"";"";"";"";"13 X 23";"Marco, Miguel y Nerín, José Mº";"Delegación de Bienestar Social";"1984";"247";"4,2 euros";"84-500-9562-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-10-6.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/406";"Zaragoza, barrio a barrio 4 Arrabal, Oliver, Valdefierro, Torrero , Barrios rurales";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/406.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"20 X 28";"VV.AA.";"";"1984";"303";"Agotado";"84-500-9363-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-10-9.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";2019-05-09T09:24:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/44";"¿Conoces el Parque Bruil? &#40;árboles, arbustos, actividades y juegos&#41;.";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"22 x 15";"Colectivo de Educación Medioambiental, CEMA";"Ayuntamiento de Zaragoza. Delegación de Medio Ambiente";"1984";"168";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-7-2.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-05-31T14:14:22Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/390";"1º Semana Municipal del Disminuido. Conclusiones";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"21 X 23";"";"Delegación de Bienestar Social";"1983";"455";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-10-7.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/316";"Arquitectura civil de Zaragoza";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"30 x 42";"Traín Urrea, José";"Ayuntamiento de Zaragoza. Delegación de Cultura Popular y Festejos";"1983";"24";"Agotado";"84-500-8633-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/arq-civil-2.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/3";2022-06-06T11:48:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/125";"Así se cantó la Jota";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/125.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"19 x 27";"Cester Zapata, Andrés; Valdominos, Maria Julia; Villanueva, Manuel";"Ayuntamiento de Zaragoza. Delegación de Cultura Popular y Festejos";"1983";"223";"Agotado";"84-500-9216-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-8-2.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/29,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/18";2022-06-01T11:10:30Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/55";"Breves textos sobre el marxismo y España";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"13 x 21";"Rodriguez García, José Luis; Carreras, Juan José; Forcadell, Carlos";"Ayuntamiento de Zaragoza. Servicio de Publicaciones";"1983";"61";"Agotado";"84-500-9492-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-13-10.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2022-05-31T14:22:58Z
