id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12194";"Plan municipal de Lucha contra la Pobreza Infantil. 2018-2021. Evaluación final.";"";"https://www.zaragoza.es/contenidos/publicaciones/plan-pobreza-infantil-23.pdf";"";"<p>La ciudad de Zaragoza tiene una larga trayectoria de compromiso con la infancia y la adolescencia. Las actuaciones con este sector de población, desde las distintas Áreas Municipales, tienen ya un largo recorrido. Estas actuaciones recibieron un impulso especial con la aprobación por el Ayuntamiento Pleno, en enero de 2018, del Primer Plan Local de Infancia y Adolescencia de Zaragoza (PLIAZ), que ha tenido una vigencia de cuatro años (2018- 2021). Por otra parte, contar con este Plan supuso que Zaragoza fuera reconocida por UNICEF como Ciudad Amiga de la Infancia.&nbsp;</p>";"7.778 KB";"Ayuntamiento de Zaragoza, Área de Acción Social y Familia";"Ayuntamiento de Zaragoza";"2023";"55";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12194.jpeg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-05-29T11:17:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12148";"Memoria Oficina Técnica del Mayor";"";"https://www.zaragoza.es/contenidos/servicios-sociales/personas-mayores/memoria-otmayores21.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina Técnica del Mayor";"";"2021";"58";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12148.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/19";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2024-05-15T12:38:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11880";"Memoria Oficina Técnica del Mayor";"";"https://www.zaragoza.es/contenidos/servicios-sociales/personas-mayores/memoria-otmayores19.pdf";"";"";"34,6 Mb";"Ayuntamiento de Zaragoza. Oficina Técnica del Mayor";"";"2019";"83";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-otmayores19.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/19";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2024-05-15T12:40:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11440";"Guía básica del Asociacionismo";"";"https://www.zaragoza.es/contenidos/sectores/mayores/guia-asociacionismo.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina Técnica del Mayor";"";"2017";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/guia-asociacionismo.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/19";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2024-05-15T12:42:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11641";"Memoria de Gestión de la Oficina de Participación Transparencia y Gobierno Abierto";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Memoria_OT_Gobierno_Abierto_2017ACC.pdf";"";"";"";"Oficina de Participación Transparencia y Gobierno Abierto";"";"2017";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11641.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2019-06-04T14:20:50Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11394";"Memoria de Gestión de la Oficina de Participación Transparencia y Gobierno Abierto";"";"/contenidos/cultura/publicaciones/Memoria_Gestion_Oficina_Participacion_Transparencia_Gobierno_Abierto_2016.pdf";"";"";"";"Oficina de Participación Transparencia y Gobierno Abierto";"";"2016";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11394.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2018-10-16T10:12:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11395";"Memoria de Gestión de la Sede Electrónica";"";"/contenidos/cultura/publicaciones/Memoria_Gestion_Sede_Electronica_ Ayuntamiento_Zaragoza_2015.pdf";"";"";"";"Ayuntamiento de Zaragoza, Unidad de Gestión Web Municipal";"";"2015";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11395.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/22";2018-10-16T10:26:47Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11209";"Carta de Servicios de los Centros Municipales de Convivencia para Personas";"";"";"";"<ul>
    <li><a href=""http://www.zaragoza.es/ciudad/gestionmunicipal/calidad/may/default.htm"">Acceso al Documento</a></li>
</ul>";"";"";"";"2003";"";"";"";"";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/469";"Informe sobre los adolescentes de Zaragoza de 12 a 16 años";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"15 X 21";"VV.AA.";"Servicio de Juventud";"1992";"173";"Agotado";"84-8069-003-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/6-3.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/142";"El Asociacionismo juvenil en Zaragoza";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"15 x 22";"VV.AA.";"Gabinete de estudios 2000";"1990";"75";"Agotado";"84-86-807-39-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/6-1.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-06-01T12:46:11Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/182";"Juventud y sociedad. Del neón al neolítico crisis social";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"15 X 21";"VV.AA.";"Ayuntamiento de Zaragoza. Servicio de Juventud";"1990";"188";"Agotado";"84-86807-20-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/6-2.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-06-01T10:39:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/375";"Plan municipal de Servicios Sociales 1990-1994";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"24 x 17";"";"Área de Sanidad y Acción Social";"1990";"";"Agotado";"84-86807-31-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-10-11.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11361";"58. Sociedad y educación en Zaragoza durante la Restauración 1874-1902.  (vol. I)";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/11361.pdf";"";"";"26,7 Mb";"Domínguez Cabrejas, María Rosa";"Delegación de Acción Cultural";"1989";"359";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11361.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/569";"58. Sociedad y educación en Zaragoza durante la Restauración 1874-1902. (vol. 2)";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/569.pdf";"";"";"26,7 Mb";"Domínguez Cabrejas, María Rosa";"Delegación de Acción Cultural";"1989";"359";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/569.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/415";"Mujeres en Zaragoza.De convivencia, trabajo y participación";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"12 X 13";"López Jiménez, María Ángeles";"Delegación de Servicios Sociales";"1986";"327";"Agotado";"84-505-4762-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-10-10.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/392";"Saltando barreras. Informe sociológico sobre los minusválidos de la ciudad de Zaragoza";"";"";"";"";"13 X 23";"Marco, Miguel y Nerín, José Mº";"Delegación de Bienestar Social";"1984";"247";"4,2 euros";"84-500-9562-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-10-6.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/406";"Zaragoza, barrio a barrio 4 Arrabal, Oliver, Valdefierro, Torrero , Barrios rurales";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/406.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"20 X 28";"VV.AA.";"";"1984";"303";"Agotado";"84-500-9363-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-10-9.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";2019-05-09T09:24:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/390";"1º Semana Municipal del Disminuido. Conclusiones";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"21 X 23";"";"Delegación de Bienestar Social";"1983";"455";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-10-7.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/7";"EL alma del asfalto. La salud mental en la población urbana de Zaragoza";"";"";"";"";"16 x 23";"Seva Díaz, Antonio; et.al.";"Ayuntamiento de Zaragoza; Universidad de Zaragoza";"1983";"360";"Agotado";"84-500-8144-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-10-5.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";2022-05-31T10:43:53Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/391";"Sombras en la ciudad. Niños m,arginados, jóvenes marginales";"";"";"";"";"16 X 23";"VV.AA.";"Delegación de Bienestar Social";"1983";"284";"4,2 euros";"84-500-8900-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-10-8.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/398";"Tubo y su entorno, El";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"16 X 22";"García Terrel, Ana Mª";"Delegación de Patrimonio Histórico -Artístico";"1982";"170";"Agotado";"84-500-8043-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-10-4.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/408";"Zaragoza barrio a barrio: 2 La Almozara y Delicias";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/408.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"20 X 28";"VV.AA.";"";"1981";"249";"Agotado";"84-300-3751-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-10-2.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";2019-05-09T09:23:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/407";"Zaragoza, barrio a barrio: 3 Casco Viejo, Ensanches, Casablanca";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/407.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"20 X 28";"VV.AA.";"";"1981";"265";"Agotado";"84-300-4553-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-10-3.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";2019-05-09T09:23:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/9963";"Zaragoza barrio a barrio. 1 San José Las Fuentes";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/9963.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"20 X 28";"VV.AA.";"";"1980";"259";"Agotado";"84-300-2870-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/9963.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";2019-11-28T10:10:03Z
