id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11514";"Evaluación Intermedia Informe Ejecutivo del Plan Integral Casco Histórico 2013-2020";"";"https://www.zaragoza.es/contenidos/sectores/pich/evaluacion-pich-2013-2020.pdf";"";"";"542.45 Kb";"Ayuntamiento de Zaragoza. Oficina del Plan Integral Casco Histórico";"";"2018";"11";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/eval-pich.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2022-05-27T08:57:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11888";"Exposición de Portadas para el Boletín del CIPAJ 2018";"";"https://www.zaragoza.es/contenidos/juventud/catalogoexpo2018.pdf";"";"";"429 kb";"CIPAJ. Ayuntamiento de Zaragoza";"";"2018";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/catalogoexpo2018.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11505";"Exposición Fotografía joven en el CIPAJ 2017";"";"https://www.zaragoza.es/contenidos/sectores/jovenes/CatalogoFotoJovenCIPAJ17.pdf";"";"";"3,1MB";"CIPAJ. Ayuntamiento de Zaragoza";"";"2018";"20";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/catcipaj17.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2021-03-03T13:59:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11506";"Guía de Actividades de las Bibliotecas Públicas Municipales Zaragoza 2018/2019";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/Guia-Activ-BPMZ-1819.pdf";"";"";"480KB";"Ayuntamiento de Zaragoza. Bibliotecas Municipales";"";"2018";"10";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/BMPZ1819.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-08-30T13:17:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10649";"Guía de ALQUILER de viviendas para jóvenes, 2018";"";"https://www.zaragoza.es/contenidos/sectores/jovenes/guia-alquiler-joven-2018.pdf";"";"";"965 KB";"Ayuntamiento de Zaragoza. Servicio de Juventud";"";"2018";"20";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/guia-alquiler-15.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39";2022-05-30T09:10:56Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11517";"Guía de Recursos para Jóvenes, 2018";"";"https://www.zaragoza.es/contenidos/sectores/jovenes/grecursosjovenes18.pdf";"";"";"10.613 KB";"Ayuntamiento de Zaragoza";"Concejalía de Educación e Inclusión, Cipaj";"2018";"76";"";"DL-Z-2903-2012";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11517.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/91";2018-11-28T13:12:41Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11466";"Helena Millán. Marionetas";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/11466.pdf";"";"";"24x22";"";"Servicio de Cultura";"2018";"37";"4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11466.jpg";"Torreón Fortea, 17 de abril-1 de julio de 2018";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2019-04-09T10:32:53Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11482";"Historias con ruido de fondo - Literatura Joven, Programa 12 Lunas.";"";"https://www.zaragoza.es/contenidos/juventud/12Lunas/historias-ruido.pdf";"";"";"3201 KB";"VV.AA.";"Ayuntamiento de Zaragoza. Programa 12 Lunas; Plan Joven del Ayuntamiento de Zaragoza";"2018";"37";"";"DL  Z-712-2018";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11482.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";2022-06-09T10:31:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11486";"Historias de Gargallo";"Dossier de actividades escolares. Actividades Didácticas en los Museos Muncipales";"https://www.zaragoza.es/contenidos/museos/guias/historias-Gargallo.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo Pablo Gargallo</li><li>Dirigido a: <strong>4º de la ESO y Bachillerato</strong></li><li>Dossier del Profesorado</li></ul>";"939 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"17";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11486.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-20T13:12:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11519";"II Concurso de Epitafios 2018. Programación Cultural Cementerios de Zaragoza.";"";"https://www.zaragoza.es/contenidos/cementerios/epitafios-2018-finalistas.pdf";"";"<p>Publicación de los epitafios finalistas y ganadores del II Concurso de Epitafios 2018 en el Cementerio de Torrero.</p>";"175 KB";"Ayuntamiento de Zaragoza, Cementerio de Torrero";"";"2018";"23";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11519.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46";2018-12-11T12:34:14Z
