id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12274";"Códigos de Buenas Prácticas para deudores hipotecarios";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12274.pdf";"";"<p>La subida de los tipos de interés del crédito ha determinado la aprobación de un Código de Buenas Prácticas por RD-ley 19/2022 y la reforma del Código de Buenas Prácticas aprobado por RD-ley 6/2012</p>";"";"Maria Teresa Alonso Perez";"";"2023";"46";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12274.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";2023-10-10T08:31:58Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12289";"Guía de Recursos para Jóvenes 2024";"";"http://www.zaragoza.es/contenidos/juventud/guia-recursos/GUIA-RECURSOS-JOVENES-2024.pdf";"";"<p>Guía con información relevante para las personas jóvenes. Los datos están organizados en 15 grandes bloques: Información y asesoramiento, Alojamiento, Bienestar, Cultura y ocio, Deporte, Educación, Empleo, Europa, Medio Ambiente, Asociacionismo y participación, Voluntariado y cooperación, Recursos sociales, Transporte y turismo, Vida práctica y Zaragoza para personas extranjeras. La portada y las ilustraciones interiores de la Guía han sido realizadas por la joven ilustradora Marina Velasco.</p>";"";"Ayuntamiento de Zaragoza. Info Joven Zaragoza";"Ayuntamiento de Zaragoza. Delegación Juventud";"2023";"74";"";"Z-2903-2012";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12289.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2023-11-29T11:03:41Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11654";"Guía sobre violencia de género.";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/11654.pdf";"";"";"2174 KB";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"";"2023";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11654.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-05-11T10:19:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12277";"La segunda oportunidad para el consumidor sobreendeudado. Exoneración de pasivo en el concurso";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12277.pdf";"";"<p>En situaciones de insolvencia (exista o no insuficiencia patrimonial) en que existe una pluralidad de acreedores, el legislador contempla como solución la tramitación de un procedimiento de ejecución colectiva: el concurso de acreedores que tiene como fin primordial que estos vean satisfechos sus créditos en la mayor cuantía posible. A diferencia de lo que sucede en otros países, en España, este procedimiento es único y debe utilizarse para resolver situaciones de insolvencia y sobreendeudamiento con independencia de si el deudor es o no un consumidor. No hay un procedimiento específico pensado para consumidores.</p>";"";"Esther Hernandez Sainz";"";"2023";"40";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12277.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";2023-10-10T08:53:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12275";"La Tutela del Consumidor frente al crédito revolvente";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12275.pdf";"";"<p>El denominado ""crédito revolvente"" o ""crédito revolving"" ha sido objeto de delimitación por el regulador en el apdo. 1 del art. 33 bis de la OTSB, de 28 de octubre, de transparencia y protección del cliente de servicios bancarios; precepto que fue incorporado a esta Orden Ministerial por la Orden ETD/699/2020, de 24 de julio, de regulación del crédito revolvente y por la que se modifica la Orden ECO/697/2004, de 11 de marzo, sobre la Central de Información de Riesgos, la Orden EHA/1718/2010, de 11 de junio, de regulación y control de la publicidad de los servicios y productos bancarios y la OTSB, de 28 de octubre, de transparencia y protección del cliente de servicios bancarios, modificaciones que entraron en vigor, con carácter general, con fecha 2 de enero de 2021</p>";"";"Pedro José Bueso Guillén";"";"2023";"37";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12275.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";2023-10-10T08:40:05Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12276";"Los sistemas de información crediticia: Los ficheros de solvencia negativa";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12276.pdf";"";"<p>Los sistemas de información crediticia constituyen un importante instrumento para la evaluación de la solvencia de los potenciales prestatarios y fomenta la concesión responsable de préstamos o créditos.</p>";"";"Loreto Carmen Mate Satué";"";"2023";"40";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12276.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";2023-10-10T08:46:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12301";"Novedades en las garantías de los bienes de consumo";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12301.pdf";"";"";"";"";"";"2023";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12301.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";2024-03-11T08:14:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12278";"Planes de pensiones y seguros de salud";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12278.pdf";"";"<p>Desde Informau Aragón hemos querido poner en tus manos una completa guía de los planes de pensiones y seguros de salud. Nuestra intención es que conozcas bien cada tipo de seguro, sus coberturas y exclusiones, la información que tienes disponible en la red, y las formas de reclamar que puedes utilizar. Una guía práctica con información real y clara. En ella encontrarás el análisis de las características de cada uno de ellos.<br />Incluye consejos de utilidad y normativa reguladora, así como formularios que puedes utilizar, y el análisis de las vías de reclamación que tienes para defender tus Derechos como consumidor. Todo ello a tu disposición con claridad y gran facilidad de consulta, en una sola obra, completa, útil y de sencillo manejo. Porque tu correcta información y la defensa de tus Derechos como consumidor son nuestros máximos objetivos</p>";"";"Informacu Aragón. Colabora el Ayuntamiento de Zaragoza";"";"2023";"35";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12278.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";2023-10-10T09:01:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12078";"Guía CIPAJ de recursos para jóvenes 2022";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12078.pdf";"";"";"";"Ayuntamiento de Zaragoza. Centro de Información y Asesoramiento Juvenil, CIPAJ";"";"2022";"76";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12078.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-06-03T13:06:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12046";"Guía de asociaciones y entidades sociales de la Junta General de la Casa de las Culturas";"Esta Guía se estructura en fichas que constan de cuatro apartados: quiénes somos, dónde estamos, cómo contactarnos y qué hacemos, a través de los cuales se hace una radiografía completa de cada una de las entidades y asociaciones incluidas en ella. <br/>Los datos se han obtenido a partir de una ficha tipo que se ha enviado a todas las asociaciones y entidades que forman parte de la Junta General. <br/>Su estructura la convierte en una guía abierta a la inclusión de nuevas fichas o modificación de datos.<br/> Su utilidad va más allá del mundo asociativo y quiere ser una herramienta útil para otros sectores de nuestra sociedad y para los ciudadanos y ciudadanas de Zaragoza.";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12046.pdf";"";"<p>La Junta General y la Junta Gestora de la Casa de las Culturas son órganos de participación con carácter deliberante y consultivo, que posibilitan la participación activa de las asociaciones y entidades y desarrollan actividades dirigidas a la integración social.</p><p>La Junta General está formada por más de doscientas asociaciones, entre asociaciones de inmigrantes, asociaciones gitanas, asociaciones sin ánimo de lucro y entidades ciudadanas. Al frente de la Junta General está la Junta Gestora, formada por dos representantes de asociaciones de inmigrantes, dos representantes de entidades ciudadanas y un representante de una asociación gitana, quienes renuevan sus cargos en un 50% cada dos años, además de técnicos/as de la propia Casa y de la Oficina de Inmigración del Gobierno de Aragón.</p>";"";"Ayuntamiento de Zaragoza. Junta General de la Casa de las Culturas";"";"2022";"61";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12046.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/88,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2022-10-24T11:50:53Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12060";"Incorporación de niños y niñas a la escuela infantil";"Pequeña guía para padres con información sobre la entrada del niño o la niña en una escuela infantil y su periodo de adaptación.";"http://zaragoza.es/contenidos/educacionybibliotecas/incorporacion.pdf";"";"<p>La entrada a la escuela de los niños y niñas es una experiencia de separación de la familia y una adaptación a situaciones nuevas, en un ámbito desconocido, con la consiguiente inseguridad que esto genera.</p>";"";"Ayuntamiento de Zaragoza. Patronato Municipal de Educación y Bibliotecas";"Ayuntamiento de Zaragoza";"2022";"5";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12060.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-03T13:08:15Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12059";"Normas de funcionamiento de las Escuelas Infantiles Municipales";"Documento con información sobre las Escuelas Infantiles: datos de los centros, funcionamiento, cuotas, horario, etc.";"https://www.zaragoza.es/contenidos/educacionybibliotecas/normas.pdf";"";"<p>Las Escuelas Infantiles Municipales tienen como objetivo conseguir el desarrollo integral de niños/as de 4 a 36 meses, con participación de padres y madres en el proceso educativo, atendiendo a la diversidad, las necesidades especiales y fomentando los valores democráticos y humanos.</p>";"";"Ayuntamiento de Zaragoza. Patronato Municipal de Educación y Bibliotecas";"Ayuntamiento de Zaragoza";"2022";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12059.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-03T13:08:41Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12061";"Prevención de accidentes en la Escuela Infantil";"Guía para asegurar la seguridad de los niños y niñas en las escuelas infantiles.";"http://zaragoza.es/contenidos/educacionybibliotecas/prevencion.pdf";"";"<p>Que los espacios y materiales en los centros infantiles deben ser seguros para los niños y niñas es un precepto legal.</p>";"";"Ayuntamiento de Zaragoza. Patronato Municipal de Educación y Bibliotecas";"Ayuntamiento de Zaragoza";"2022";"4";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12061.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-03T13:07:46Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11887";"Guía CIPAJ de recursos para jóvenes";"";"https://www.zaragoza.es/contenidos/juventud/guia-recursos-jovenes-2021.pdf";"";"";"10.3 MB";"Centro de Información y Asesoramiento Juvenil (CIPAJ)";"";"2021";"76";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/port-guia-rec-21.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2024-03-21T07:44:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12000";"Guía de Referencia Covid";"";"https://www.zaragoza.es/contenidos/coronavirus/guia-referencia-covid.pdf";"";"";"3.88 MB";"Ayuntamiento de Zaragoza";"";"2021";"36";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/guia-ref-covid.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";2021-06-30T13:18:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11988";"La música de las palabras. Selección de lecturas para celebrar el Día Internacional del Libro Infantil 2021";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/guia-dia-libro.pdf";"";"";"2.53Mb";"Ayuntamiento de Zaragoza. Bibliotecas Municipales";"";"2021";"15";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/dili.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2021-04-08T09:24:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12047";"X Campeonato Nacional de Poesía. Poetry Slam España. Poemario colectivo";"";"https://www.zaragoza.es/cont/paginas/sectores/jovenes/pdf/libretoXslam21.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Juventud";"";"2021";"141";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12047.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/33";2022-04-13T13:06:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11780";" ZARAGOZA NATURAL. Un mosaico de paisajes y de biodiversidad.";"Esta guía brinda una oportunidad única para que la ciudadanía conozca, disfrute y se acerque al patrimonio natural de la ciudad y experimente vivencias que enriquezcan y fortalezcan los vínculos con él, así como el sentimiento de identidad y pertenencia a este excepcional territorio.";"https://www.zaragoza.es/contenidos/medioambiente/natural/Guia_LIFE_espanol.pdf";"";"";"27,2 Mb";"Exmo. Ayuntamiento de Zaragoza";"";"2020";"51";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11780.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-07-14T10:28:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11791";"Guía CIPAJ de recursos para jóvenes 2020";"";"https://www.zaragoza.es/cont/paginas/sectores/jovenes/pdf/Guia_Recursos_Jovenes2020.pdf";"";"";"22589 Kb";"Centro de Información y Asesoramiento Juvenil &#40;CIPAJ&#41;";"";"2020";"76";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/Guia_Recursos_Jovenes2020.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11777";"Guía de ALQUILER de viviendas para jóvenes, 2020";"";"https://www.zaragoza.es/contenidos/juventud/GuiaAlquilerViviendaJoven2020.pdf";"";"";"736KB";"Servicio de Juventud";"";"2020";"20";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/galquiler20.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11768";"Guía de Compra de Vivienda Jóven 2020";"";"https://www.zaragoza.es/cont/paginas/sectores/jovenes/pdf/GuiaCompraViviendaJoven2020.pdf";"";"";"1.67MB";"Servicio de Juventud";"";"2020";"36";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/vivienda.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11770";"La hora de leer por el planeta.";"";"https://www.zaragoza.es/contenidos/medioambiente/cda/2020horaleernaturaleza.pdf";"";"";"3.73MB";"Centro de Docuementación del Agua y el Medio Ambiente";"";"2020";"30";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/cat-dm5.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11751";"Ruta Mujeres Imborrables";"";"https://www.zaragoza.es/contenidos/cementerio/Mujeres-Imborrables-libro.pdf";"";"<p><a href=""http://www.zaragoza.es/contenidos/cementerio/Mujeres-Imborrables-folleto.pdf"">Folleto Informativo</a></p>";"8102 KB";"Textos: Magdalena Lasala.";"Ayuntamiento de Zaragoza-Cementerio de Torrero";"2020";"68";"";"Depósito legal: Z0026-2020";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11751.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2023-10-24T09:25:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11870";"Seguros privados de Salud";"";"https://www.zaragoza.es/contenidos/consumo/SEGUROS-PRIVADOS-SALUD-2020.pdf";"";"<p>Guía sobre tipos de seguro, sus coberturas y exclusiones, la información que hay disponible en la red, y las formas de reclamar que se pueden utilizar. Una guía práctica con información real y clara sobre todos los seguros privados de salud que hay en el mercado actual.&nbsp;Incluye consejos de utilidad y normativa reguladora, así como formularios a utilizar, y el análisis de las vías de reclamación que existen para defender los Derechos como consumidor.&nbsp;</p>";"3,51 MB";"Informacu Aragón. Colabora el Ayuntamiento de Zaragoza";"";"2020";"31";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11870.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";2021-02-04T13:23:53Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11560";"A priori - Programa de prevención de adicciones en la familia";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/apriori-web.pdf";"";"";"4,1 MB";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2019";"160";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/a-priori.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2022-06-02T09:06:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11521";"Guía de Clínicas Dentales";"";"https://www.zaragoza.es/contenidos/consumo/Clinicas-Dentales.pdf";"";"";"7787 KB";"Ayuntamiento de Zaragoza";"Informacu Aragón; Ayuntamiento de Zaragoza. Oficina Municipal de Información al Consumidor, OMIC";"2019";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11521.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";2022-06-09T09:41:25Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11750";"Guía de Verano para Jóvenes 2019";"";"https://www.zaragoza.es/contenidos/juventud/guia-verano-jov-29.pdf";"";"";"6639 KB";"Ayuntamiento de Zaragoza, Servicio de Juventud";"";"2019";"82";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11750.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2020-03-03T13:30:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11679";"Manual de uso de redes sociales del Ayuntamiento de Zaragoza";"";"https://www.zaragoza.es/contenidos/publicaciones/Manual-RRSS-2019.pdf";"";"<p>Aprobado por el Gobierno de Zaragoza el 11.01.2019</p>";"340 KB";"Ayuntamiento de Zaragoza. Dirección de Comunicación";"Ayuntamiento de Zaragoza. Dirección de Comunicación";"2019";"18";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11679.gif";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/8";2022-06-02T08:47:53Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11624";"Más que hablar alcohol: guía del profesorado";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/masquehablar/alcohol/guia-profesor-alcohol.pdf";"";"";"7,2 MB";"Centro Municipal de Atención y Prevención de las Adicciones &#40;CMAPA&#41;";"";"2019";"84";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/masquealcohol.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2020-08-21T12:12:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11623";"Más que hablar tabaco: guía del alumnado";"Publicación para la prevención del tabaquismo ";"https://www.zaragoza.es/contenidos/sectores/adicciones/masquehablar/tabaco/cuaderno-alumno-tabaco.pdf";"";"";"8,1 MB";"Centro Municipal de Atención y Prevención de las Adicciones &#40;CMAPA&#41;";"";"2019";"40";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/masquetabaco2.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2023-03-17T08:13:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11622";"Más que hablar tabaco: guía del profesorado";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/masquehablar/tabaco/guia-profesor-tabaco.pdf";"";"";"12,0 MB";"Centro Municipal de Atención y Prevención de las Adicciones &#40;CMAPA&#41;";"";"2019";"84";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/masquetabaco.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2020-08-21T12:12:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11457";"Arte del siglo XXI en el Cementerio de Torrero";"";"https://www.zaragoza.es/contenidos/cementerios/Cementerio-Torrero-ArteXXI.pdf";"";"";"9,2 MB";"Ayuntamiento de Zaragoza, VVAA";"Cementerio de Torrero, Gerencia de Urbanismo y Sostenibilidad. Ayuntamiento de Zaragoza.";"2018";"72";"";"978-84-697-6929-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11457.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";""
