id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11255";"Guía de Asociaciones del Casco Histórico. Evaluación del Plan Integral del Casco Histórico 2005-2012. Diagnóstico del barrio y propuestas de futuro.";"";"https://www.zaragoza.es/contenidos/sectores/pich/evaluacionpich.pdf";"";"<p>Evaluación del Plan Integral del Casco Histórico 2005-2012. Diagnóstico del barrio y propuestas de futuro.<br />En esta guía se compara la situación del barrio respecto al plan anterior, (tanto de la gestión como del impacto social). Además se indican las necesidades del barrio detectadas por los ac­tores sociales, definiendo propuestas de actuación que deben llevarse a cabo durante los próximos años.</p>";"";"Ayuntamiento de Zaragoza. Oficina del Plan Integral Casco Histórico";"";"2013";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2022-05-30T09:23:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11002";"Guía de servicios sociales de Zaragoza";"Guía de servicios sociales de Zaragoza";"https://www.zaragoza.es/contenidos/consumo/Guia-Servicios-Sociales-Zaragoza.pdf";"";"";"2,81 Mb";"Ayuntamiento de Zaragoza Área de Educación y Acción Social";"Ayuntamiento de Zaragoza, OMIC, araco, Unión Vecinal Cesaraugusta";"2013";"151";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11002.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11149";"Memoria de la Unidad Mujer";"";"https://www.zaragoza.es/contenidos/sectores/mujer/Memoria-casa-mujer-2013.pdf";"";"";"";"Ayuntamiento de Zaragoza. Área de Acción Social y Deportes";"";"2013";"15";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memo-mujer-13.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2018-10-16T10:33:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11401";"Memoria del Albergue Municipal de Zaragoza";"";"https://www.zaragoza.es/contenidos/sectores/MEMORIAALBERGUE13.pdf";"";"";"1,40 MB";"Ayuntamiento de Zaragoza. Albergue Municipal";"";"2013";"42";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11401.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11101";"No sólo palabras. Programa de Prevención a las Adicciones a través del Teatro";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/Nosolopalabras-resumen-13.pdf";"";"";"";"Ayuntamiento de Zaragoza. CMAPA";"";"2013";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11154";"Pacto contra la Pobreza para el Ayuntamiento de Zaragoza";"";"https://www.zaragoza.es/contenidos/sectores/coopdesarrollo/Pacto-Pobreza-13.pdf";"";"";"195 KB";"Ayuntamiento de Zaragoza";"";"2013";"8";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/pacto-pobreza-ok.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11455";"Pacto por la Cooperación";"";"https://www.zaragoza.es/contenidos/derechosociales/cooperacion/pacto-cooperacion.pdf";"";"";"";"Ayuntamiento de Zaragoza. Cooperación al Desarrollo";"";"2013";"7";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-27T12:06:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11142";"Plan de Empleo Social";"";"https://www.zaragoza.es/contenidos/sectores/social/Memoria-Plan-Empleo-Social-2013.pdf";"";"";"";"Ayuntamiento de Zaragoza y Asociación Aragonesa de Empresas de Inserción";"";"2013";"26";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/plan-empleo-13.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10961";"Plan Director Estratégico de Servicios Sociales de Zaragoza";"";"/cont/paginas/noticias/Plan%20Director%20Servicios%20Sociales%2012-19.pdf";"";"";"3 Mb";"";"";"2013";"106";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/plan-direc-2012.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-03T12:46:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11259";"Plan Integral del Casco Histórico 2013-2020";"";"https://www.zaragoza.es/contenidos/sectores/pich/pich-2013-2020-completo.pdf";"";"<p>Integra las diferentes <strong>""acciones""</strong> que contienen las propuestas del Barrio y de la ciudad de Zaragoza, tras un proceso de participación en el que han tenido cabida desde las Entidades Vecinales, Sociales, Colectivos a Servicios Municipales y otras Administraciones, así como la sociedad no organizada, entre otros</p><ul><li><a class=""pdf"" href=""/contenidos/sectores/pich/mapa-pich-2020.pdf"">Plano: Nueva delimitación territorial del Plan Integral del Casco Urbano 2013-2020 </a></li><li><a href=""/ciudad/sectores/pich/plan.htm"">Mas Información</a></li></ul>";"";"Ayuntamiento de Zaragoza. Oficina del Plan Integral Casco Histórico";"";"2013";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/plan-pich.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85";2022-05-27T12:17:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10989";"Acción Social, Memoria";"";"https://www.zaragoza.es/contenidos/sectores/memoria_accionsocial_2012.pdf";"";"";"";"Ayuntamiento de Zaragoza. Área de Acción Social y Deportes";"";"2012";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memo-asocial-2012.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11256";"Guía de Asociaciones del Casco Histórico. Proyectos que cambian el barrio";"";"https://www.zaragoza.es/contenidos/sectores/pich/guiapich.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina del Plan Integral Casco Histórico";"";"2012";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/proyectos-barriocasco.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85";2022-05-30T09:26:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10981";"Memoria Centros de Convivencia para Mayores";"";"https://www.zaragoza.es/contenidos/sectores/mayores/memoriamayores12.pdf";"";"";"";"Delegación de Acción Social y del Mayor";"";"2012";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/19";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2024-05-15T12:52:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11402";"Memoria del Albergue Municipal de Zaragoza";"";"https://www.zaragoza.es/contenidos/sectores/MEMORIAALBERGUE12.pdf";"";"";"1,46 MB";"Ayuntamiento de Zaragoza. Albergue Municipal";"";"2012";"48";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11402.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11150";"Memoria Unidad Mujer";"";"https://www.zaragoza.es/contenidos/sectores/mujer/memoriacasamujer12.pdf";"";"";"";"Ayuntamiento de Zaragoza. Área de Acción Social y Deportes";"";"2012";"19";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memo-mujer-12.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11403";"Memoria del Albergue Municipal de Zaragoza";"";"https://www.zaragoza.es/contenidos/sectores/MEMORIAALBERGUE11.pdf";"";"";"0,93 MB";"Ayuntamiento de Zaragoza. Albergue Municipal";"";"2011";"50";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11403.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11147";"Memoria Unidad Mujer";"Servicios Sociales Especializados. Memoria de 2011 de Mujer";"https://www.zaragoza.es/contenidos/sectores/mujer/memoriacasamujer11.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicios Sociales Especializados";"";"2011";"30";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memo-mujer-11.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-03-17T08:02:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11258";"Boletín Miradas";"";"";"";"<p>Agenda con 1000 historias, para un barrio con historia.</p><p><a href=""http://www.zaragoza.es/ciudad/sectores/pich/publicaciones_anteriores.htm"">Listado de Boletines</a></p>";"";"Ayuntamiento de Zaragoza. Oficina del Plan Integral Casco Histórico";"";"2010";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/boletin-miradas.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85";2022-05-30T09:34:58Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11404";"Memoria del Albergue Municipal de Zaragoza";"";"https://www.zaragoza.es/contenidos/sectores/MEMORIAALBERGUE10.pdf";"";"";"0,63 MB";"Ayuntamiento de Zaragoza. Albergue Municipal";"";"2010";"49";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11404.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11146";"Memoria Unidad Mujer";"";"https://www.zaragoza.es/contenidos/sectores/mujer/memoriacasamujer10.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicios Sociales Especializados";"";"2010";"38";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memo-mujer-10.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-06-03T12:00:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10673";"5 Top Secret sobre el cannabis. Guía del educador";"";"/contenidos/sectores/adicciones/guia-educador.pdf";"";"";"346 Kb";"Ayuntamiento de Zaragoza. Servicio de Acción Social y Mayor";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/topsecret.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-08T09:50:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11405";"Memoria del Albergue Municipal de Zaragoza";"";"https://www.zaragoza.es/contenidos/sectores/MEMORIAALBERGUE09.pdf";"";"";"0,91 MB";"Ayuntamiento de Zaragoza. Albergue Municipal";"";"2009";"48";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11405.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10659";"Guía práctica de recursos de Zaragoza para inmigrantes";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/enlaces.pdf";"";"";"2.30 Mb";"Ayuntamiento de Zaragoza. Servicio de Educación y Bibliotecas";"";"2008";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/enlaces.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/88,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-27T10:19:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11454";"Pacto contra la Pobreza";"";"https://www.zaragoza.es/contenidos/derechosociales/cooperacion/pacto-pobreza.pdf";"";"";"";"Ayuntamiento de Zaragoza. Cooperación al Desarrollo";"Ayuntamiento de Zaragoza";"2007";"8";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/pacto-pobreza.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-26T09:20:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10662";"Plan de drogodependencia y otras adicciones 2007-2010";"";"https://www.zaragoza.es/cont/paginas/encasa/pdf/Plan_Drogas07.pdf";"";"";"346 Kb";"Ayuntamiento de Zaragoza";"";"2007";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/plan_drogo.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-27T12:15:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10672";"Programa municipal de prevención de drogodependencias en el ámbito escolar. Guía del alumno";"";"https://www.zaragoza.es/cont/paginas/encasa/pdf/tude_alum.pdf";"";"";"3,87 Mb";"";"Ayuntamiento de Zaragoza. Programa Municipal de Prevención de las Adicciones";"2007";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/tude_profesor.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-27T13:07:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10671";"Programa municipal de prevención de drogodependencias en el ámbito escolar. Guía del profesor";"";"https://www.zaragoza.es/cont/paginas/encasa/pdf/tude_prof.pdf";"";"";"2,66 Mb";"";"Ayuntamiento de Zaragoza. Programa Municipal de Prevención de las Adicciones";"2007";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/tude_profesor.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-27T13:09:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10658";"Plan Municipal de Integración Social y Convivencia Intercultural 2006-2009 &#40;Borrador&#41;";"Borrados del Plan Municipal de Integración Social y Convivencia Intercultural 2006-2009";"https://www.zaragoza.es/cont/paginas//sectores/casaculturas/Plan_integra_social.pdf";"";"";"2,41 Mb";"Ayuntamiento de Zaragoza. Servicio de Acción Social y Mayor";"";"2006";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/plan.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-03-16T10:16:57Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10661";"Programa de prevención de las adicciones";"";"https://www.zaragoza.es/cont/paginas/encasa/pdf/programa_05.pdf";"";"";"283 Kb";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2005";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/programa_05.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-27T12:51:46Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11211";"Carta de Servicios Albergue Municipal";"";"";"";"<p><a href=""http://www.zaragoza.es/ciudad/gestionmunicipal/calidad/albe/"">Acceso al Documento</a></p>";"";"Albergue Municipal";"";"2003";"";"";"";"";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-24T07:50:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11208";"Carta de Servicios Casa de la Mujer";"";"";"";"<p><a href=""http://www.zaragoza.es/ciudad/gestionmunicipal/calidad/mujer/"">Acceso al Documento</a></p>";"";"Ayuntamiento de Zaragoza. Casa de la Mujer";"";"2003";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11208.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-06-03T11:47:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11210";"Carta de Servicios Centro Municipal Salud Amparo Poch";"";"";"";"<p><a href=""http://www.zaragoza.es/ciudad/gestionmunicipal/calidad/salud/"">Acceso al Documento</a></p>";"";"Centro Municipal Salud Amparo Poch";"";"2003";"";"";"";"";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11209";"Carta de Servicios de los Centros Municipales de Convivencia para Personas";"";"";"";"<ul>
    <li><a href=""http://www.zaragoza.es/ciudad/gestionmunicipal/calidad/may/default.htm"">Acceso al Documento</a></li>
</ul>";"";"";"";"2003";"";"";"";"";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
