id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11085";"Pleno Infantil Municipal: Cuaderno Didáctico. III Edición, 2020";"";"https://www.zaragoza.es/contenidos/educacion/pleno-infantil-C-Didactico.pdf";"";"<p>La educación en general y la educación en valores ciudadanos en particular es, sin duda, la expresión máxima de una sociedad que se define como democrática y comprometida, y que tiene entre sus objetivos principales la formación de su ciudadanía y una participación activa en la vida pública y social.</p><p>El propósito final de este cuaderno de trabajo es facilitar al personal docente y, por extensión, a la ciudadanía más joven, una experiencia educativa de participación democrática, al desarrollar de forma completa un proceso electoral como es la representación política municipal.</p>";"5,23 MB";"Barriga Lorente, Joaquín; Domingo Carod, Mª Carmen; Juan de Dios Giménez Olivares,Francisco";"Ayuntamiento de Zaragoza. Servicio de Educación";"2020";"40";"";"D.L 3885";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11085.jpg";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T12:22:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11785";"Trazo 5. Cuaderno Alumnado";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/trazo5-cuadernoalumnado.pdf";"";"";"12.23 Mb";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2020";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/trazo5-cuaderno.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2022-05-27T13:40:53Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11786";"Trazo 5. Cuaderno Familia";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/trazo5-familia.pdf";"";"";"6.89 Mb";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2020";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/trazo5-cuadernofamilia.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2022-05-27T13:41:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11788";"Trazo 5. Cuaderno Profesorado";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/CMAPA5_Profesor_Completo.pdf";"";"";"12525 Kb";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2020";"74";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/trazo5-profesorado.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2022-05-27T13:50:08Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11790";"Trazo 6. Cuaderno Alumnado";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/CMAPA6_Completo.pdf";"";"";"16648 Kb";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2020";"14";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/trazo6-alumnado.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2022-06-02T09:04:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11787";"Trazo 6. Cuaderno Familia";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/trazo6-cuadernofamilia.pdf";"";"";"5.13 MB";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2020";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/trazo6-cuadernofamilia.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2022-06-02T09:05:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11789";"Trazo 6. Cuaderno Profesorado";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/CMAPA6_Profesor_Completo.pdf";"";"";"25992 Kb";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2020";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/trazo6-profesorado.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2022-06-02T09:05:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11287";"Derechos de los consumidores a los Servicios Funerarios";"";"https://www.zaragoza.es/contenidos/consumo/funerarios-consumo.pdf";"";"";"1,7 MB";"Ayuntamiento de Zaragoza. Oficina Municipal de Información al Consumidor, OMIC; Asociación Consumidores S. Jorge";"Ayuntamiento de Zaragoza. Oficina Municipal de Información al Consumidor, OMIC";"2015";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/servicios-funerarios.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";2023-06-08T09:28:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11344";"Sal de Dudas Nº10";"Sal de Dudas Nº10";"https://www.zaragoza.es/contenidos/juventud/sal-dudas-10.pdf";"";"";"3,12 Mb";"Asesoría para Jóvenes del CIPAJ";"Ayuntamiento de Zaragoza. Servicio de Juventud";"2012";"276";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/91";2022-05-27T13:34:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/699";"09. Historia de Zaragoza. Zaragoza en el siglo XVII. Vol. IX";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/historia_zaragoza/699.pdf";"";"";"15 X 21";"Salas Ausens, José Antonio";"Ayuntamiento de Zaragoza coedición con  CAI";"1998";"92";"4 euros";"84-8069-163-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-37.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2023-06-09T08:18:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11689";" Descubriendo la Ruta de Caesaraugusta";"";"https://www.zaragoza.es/contenidos/museos/guias/descubriendo.pdf";"";"<p><strong>Cuaderno para Familias con niños/as</strong></p><p>Juego de pistas de distribución gratuita con la entrada a losmuseos de la Ruta de Caesaraugusta, para realizarse de forma simultánea a la visita.</p>";"18.46 Mb";"Ayuntamiento de Zaragoza. Servicio de Cultura. Museos Municipales";"";"";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/descubriendo.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/93";2022-06-08T09:41:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11687";"Caesaraugusta en tus manos  ";"Actividades complementarias y documentación de apoyo de los Museos Municipales.";"https://www.zaragoza.es/contenidos/museos/guias/entusmanos.pdf";"";"";"1002 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura. Museos Municipales";"";"";"8";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/entusmanos.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2";2023-03-20T14:02:11Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11686";"Cocinando Culturas De Roma al Renacimiento ";"";"";"";"<ul><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/museos/guias/libro-profesor-roma.pdf"">Libro del&nbsp;Profesor</a></li><li><a class=""pdf"" href=""https://www.zaragoza.es/contenidos/museos/guias/cuaderno-alumnos-roma.pdf"">Cuaderno para los alumnos/as</a></li></ul><p>Podemos afirmar que la cultura romana y su cocina serían fruto de una conjunción de otras culturas, como la etrusca, la fenicia, la egipcia y, principalmente, la griega. Como cualquier pueblo antiguo, su alimentación se basaba en la agricultura, ganadería y pesca.</p>";"";"Ayuntamiento de Zaragoza. Servicio de Cultura. Museos Municipales";"";"";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/cuaderno-alumno.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2022-06-08T09:42:22Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11690";"Gargallo y sus amigos";"";"https://www.zaragoza.es/contenidos/museos/guias/gargallo_pistas.pdf";"";"<p>Cuadernos para Familias con niños/as</p><p>Juego de pistas para familias, en el que los niños y los notan niños, descubrirán los grandes secretos del<em>Museo Pablo Gargallo</em></p>";"494.41 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura. Museos Municipales";"";"";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/gargallo.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/93";2022-06-08T09:42:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11637";"Itinerarios por el Parque Grande";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/11637.pdf";"";"";"";"";"Ayuntamiento de Zaragoza";"";"84";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11637.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2022-05-27T09:53:49Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11688";"Obras de Pablo Gargallo";"Actividades complementarias y documentación de apoyo de los Museos Municipales";"https://www.zaragoza.es/contenidos/museos/gargallo/Folleto-Gargallo-10obras.pdf";"";"<p>10 Fotografías de obras de Pablo Gargallo</p><p><a class=""pdf"" href=""/contenidos/museos/gargallo/DocumentograndeGargallo.pdf"">Alta resolución<span class=""oculto"">(documento pdf) 30,2<abbr title=""Megabytes""> MB </abbr> de tamaño</span></a></p>";"3.46 Mb";"Ayuntamiento de Zaragoza. Servicio de Cultura. Museos Municipales";"";"";"11";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/gargallo-10.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-20T14:02:35Z
