id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12230";"Ana Béjar. La voz de la diosa";"Catálogo de la exposición ""La voz de la diosa"" de Ana Béjar.";"http://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/2023-bejar-ana-lavozdeladiosa.pdf";"";"";"";"Ana Béjar";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"2023";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12230.jpg";"Sala Juana Francés, 7 de junio a 20 de octubre de 2023";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-06-02T14:35:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12173";"Isabel Garmón. El color de la luz";"Catálogo de la exposición ""El color de la luz"" de Isabel Garmón";"https://www.zaragoza.es/contenidos/publicaciones/catalogo-color-luz-igarmon.pdf";"";"<p><strong>El Color de La Luz</strong> es una exposición que invita a soñar y a recordarnos que existe un ser muy poderoso viviendo dentro de nosotros, que se activa gracias al color y que la luz es su gran impulso. Os presento mi mundo de ensueño.</p>";"";"Isabel Garmón";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad.";"2023";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12173.jpg";"Sala Juana Francés, 2 de marzo a 19 de mayo de 2023";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-03-22T09:33:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12040";"Donna Ferrato. Holy";"Catálogo de la exposición ""Holy"" de Donna Ferrato.";"https://www.zaragoza.es/contenidos/publicaciones/catalogoholydedonnaferrato.pdf";"";"<p>Las radicales fotografías de Donna Ferrato surgen de su indignación contra un mundo que odia a las mujeres. Ojalá te enfurezcan. Esta exposición se basa en una de las series más importantes de la fotógrafa estadounidense Donna Ferrato, Living with the Enemy [Viviendo con el enemigo], que comenzó en 1981 cuando vio a un hombre golpeando a su esposa mientras realizaba un reportaje que le había encargado una revista. La exposición también incluye una fotografía de las tomadas por Ferrato durante la manifestación del Día Internacional de la Mujer, celebrada en Madrid el 8 de marzo de 2019.</p><p>Donna Ferrato es una fotógrafa documental de renombre internacional. Su talento para la exploración, la iluminación y la documentación, junto con su compromiso con la tarea de revelar los lados más oscuros de la humanidad, la han convertido en una gigante de este medio.</p>";"";"Donna Ferrato";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"2022";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12040.jpg";"Sala Juana Francés, 24 de noviembre de 2021 al 21 de enero de 2022";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-06-03T13:12:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12037";"ELLAS ESTABAN ALLÍ. Artistas plásticas zaragozanas en los años cincuenta y sesenta";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Catalogo_Ellas_Estaban_Alli.pdf";"";"";"";"";"Ayuntamiento de Zaragoza. Casa de la mujer";"2022";"68";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12037.jpg";"Sala Juana Francés, 8 de marzo al 6 de mayo de 2022";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-03T13:14:37Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12064";"NanoAsalto. Exploración de la nanociencia a través del arte";"Exposición de las acciones artísticas realizadas durante el proyecto NanoAsalto";"https://www.zaragoza.es/contenidos/publicaciones/NanoAsalto-Juana-Frances-feb2022.pdf";"";"<p><strong>NanoAsalto</strong> es una pequeña ventana abierta a la exploración de la relación potencialidad que existe entre la ciencia y el arte.</p>";"";"VV.AA.";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"2022";"9";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12064.jpg";"Juana Francés, del 7 al 17 de febrero de 2022";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/8";2022-06-03T12:12:03Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12159";"Víctor Solanas-Díaz. Cold Piece of Work";"";"http://www.zaragoza.es/contenidos/publicaciones/solanas-diaz-cold-piece-of-work.pdf";"";"<p>La propuesta expositiva que se muestra en la sala Juana Francés de la Casa de la Mujer de Zaragoza está fundamentada en una idea que me venía rondando desde hace ya tiempo y que se ha concretado cuando he tenido la oportunidad de profundizar en temas y cuestiones de carácter social como la coexistencia en determinados espacios de convivencia.</p>";"";"Solanas-Díaz, Víctor";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"2022";"38";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12159.jpg";"Juana Francés, 22 de noviembre a 20 de enero de 2023";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-01-26T08:31:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12160";"VVAA. Ciudad Cerámica. Ceramistas en la Ciudad de Zaragoza";"La Sala Juana Francés reunió a ceramistas de Zaragoza para poner en valor y conocer la diversidad profesional de este oficio y arte. En la exposición se mostraron 13 piezas cerámicas elaboradas por cada uno de los espacios.";"http://www.zaragoza.es/contenidos/publicaciones/cerco-ciudad-ceramica-2022.pdf";"";"<p>Para esta publicación se han localizado los talleres abiertos al público dentro del límite geográfico de la ciudad de Zaragoza para dar a conocer y poner en valor su trabajo. A lo largo de este recorrido podemos ver e imaginar las posibilidades que ofrece esta disciplina. Identificamos el uso de diferentes técnicas y materiales y, a su vez, diversos lenguajes y maneras de relacionarse con esta práctica.</p>";"";"CERCO Festival de Cerámica Contemporánea";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"2022";"36";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12160.jpg";"Sala Juana Francés, 21 de septiembre al 4 de noviembre de 2022";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/7";2023-01-26T08:26:50Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12063";"Conchita de la Cueva. Coronadas";"";"https://www.zaragoza.es/contenidos/publicaciones/Coronadas-Juana-Frances-sep2021";"";"<p>El significado iconográfico de la corona es, pues extenso dentro de la imaginería plástica. Sin embargo, en este caso no es una recompensa ni un atributo de nobleza, sino más bien una pesada carga emocional consecuencia de las aptitudes y obligaciones, como en la parábola de los talentos. Es una tributación que se impone sobre las cabezas femeninas representadas.</p>";"";"Conchita de la Cueva";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"2021";"3";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12063.jpg";"Sala Juana Francés, 23 de septiembre al 21 de octubre de 2021";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-06-03T13:15:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11996";"GRABADA (femenino de grabado)";"Catálogo de la exposición GRABADA (femenino de grabado)";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/144-2021-VVAA-GRABADA.pdf";"";"";"";"Carmen Bermejo, Fatima Conesa, Ana Felipe, Laura Miner, Maite Pinto";"Ayuntamiento de Zaragoza. Casa de la mujer";"2021";"48";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11996.jpg";"Sala Juana Francés, 4 de marzo a 6 de mayo de 2021";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/20";2023-02-24T13:19:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11997";"Sillas Nómadas - Colección Reynas";"Catálogo de la exposición Sillas Nómadas - Colección Reynas";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/11997.pdf";"";"";"";"Jose Manuel Juarez";"Ayuntamiento de Zaragoza. Casa de la mujer";"2021";"38";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11997.jpg";"Sala Juana Francés, del 27 de mayo al 23 de julio de 2021";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2023-02-24T13:20:30Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11983";"Cristina Huarte. Qantu";"Libro de poesía quechua en el Perú de Jose Salvador Cavero (Ayacucho)";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/142-2020-Huarte-Cristina-folleto.pdf";"";"";"52x38 cm.";"Cristina Huarte";"Casa de la Mujer";"2020";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11983.jpg";"Sala Juana Francés, 12 de marzo al 31 de agosto de 2020";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-22T08:38:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11981";"Alejandra Atarés. Jardines, cactus y una mujer de espaldas";"El imaginario personal que la autora despliega en sus cuadros";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/140-2019-Atares-Alejandra-folleto.pdf";"";"";"52x38 cm.";"Alejandra Atarés";"Casa de la Mujer";"2019";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11981.jpg";"Sala Juana Francés, 8 de octubre al 8 de noviembre de 2019";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-22T08:36:41Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11982";"LAS FORMAS DEL OLVIDO.Gema Rupérez";"Resultado de un taller de Gema Rupérez";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/141-2019-Ruperez-Gema-folleto.pdf";"";"";"52x38 cm.";"Gema Rupérez";"Casa de la Mujer";"2019";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11982.jpg";"Sala Juana Francés, 21 de noviembre ce 2019 al 4 de febrero de 2020";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-22T08:37:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11980";"VVAA. Ultravioleta";"Catálogo de la exposición Ultravioleta";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/143-2019-VVAA-Ultravioleta.pdf";"";"";"52x38 cm ";"Zanele Muholi, Regina José Galindo, Cristina Daura, Ana Peñas, Yolanda Dominguez, Melanie Aliaga, Lía La Novia Sirena, Alba Casanova";"Casa de la Mujer";"2019";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11980.jpg";"Sala Juana Francés, 7 de marzo al 10 de mayo de 2019";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:53:41Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11979";"Alfonsina, Cristina y Elsa. La historia que somos";"Tipo de publicación: Invitación.";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/138-2018-Abad-Anguila-Cosba-invitacion.pdf";"";"";"52x38 cm.";"Abad, Estefania; Anguila, Pedro; Cosba, Lorena";"Ayuntamiento de Zaragoza. Casa de la mujer";"2018";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11979.jpg";"Sala Juana Francés, 21 de noviembre de 2018 al 25 de enero de 2019";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-05-31T13:33:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11977";"VVAA. Apropiación, disidencia y sabotaje";"Folleto de la exposición de varios creadores ";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/136-2018-VVAA-folleto.pdf";"";"";"34,5x37,5";"";"Casa de la Mujer";"2018";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11977.jpg";"SAla Juana Francés, 23 de mayo al 28 de junio de 2018";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:39:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11976";"VVAA. Supervivientes. La violencia machista como tema en el arte contemporáneo del Estado Español";"Catálogo de la exposición La violencia machista como tema en el arte contemporáneo del Estado Español";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/135-2018-VVAA-cat.pdf";"";"";"17,5x19 cm.";"Pilar Albarracín, Sara Berga, Pilar Beltrán, Alicia Framis, Eulalia Grau, Cristina Lucas, Fina Miralles, Gema Rupérez, Virginia Villaplana, Estudiantes ESDA";"Casa de la Mujer";"2018";"61";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11976.jpg";"Sala Juana Francés, 7 de marzo al 4 de mayo de 2018";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:22:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11978";"VVAA. The doll";"De su significado original como ¿hito o mojón¿, la palabra ¿muñeca¿ pasó a designar un ¿lío de trapo de forma redondeada¿ y de ahí la actual ¿figurilla de mujer que sirve de juguete¿.";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/137-2018-VVAA-folleto.pdf";"";"";"52x38";"Marina Rubio, Mabel Esteban, Estela de Miguel, Merce Jara, Raisa Álava";"Casa de la Mujer";"2018";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11978.jpg";"Sala Juana Francés, 18 de septiembre al 7 de noviembre de 2018";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:28:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11974";"Helena Santolaya. Pase&#40;e&#41;n";"Catálogo de la exposición de Helena Santolaya.";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/133-2017-Santolaya-Helena-cat.pdf";"";"";"17,5x19";"Helena Santolaya";"Casa de la Mujer";"2017";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11974.jpg";"Sala Juana Francés 17 de mayo al 30 de junio de 2017";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:22:08Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11973";"María Torres Solanto. Somos amor. Zaragoza elige diversidad";" Folleto de la exposición de María Torres Solanto";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/132-2017-Torres-Solanto-Maria-tarjeta.pdf";"";"";"";"María Torres Solanot ";"Casa de la Mujer";"2017";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11973.jpg";"Sala Juana Francés, 15 de mayo al 5 de junio de 2017";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:37:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11972";"Muerte a los grandes relatos";"Tipo de publicación: Tarjeta";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/131-2017-Bastaros-Maria-Albajez-Alvaro-cat.pdf";"";"";"20x20";"Bastarós, María; Albajez, Álvaro";"Ayuntamiento de Zaragoza. Casa de la mujer";"2017";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11972.jpg";"Sala Juana Francés, 7 de marzo al 20 de abril de 2017";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-05-31T13:38:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11975";"VVAA. Los otros paisajes territorios incógnitos";"Catálogo de la exposición Los otros paisajes territorios incógnitos";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/134-2017-VVAA-cat.pdf";"";"";"17,5x19";"Isabel Álvarez Zanartu, Alejandra Franch, Rick Hekman y Ferando Romero";"Casa de la Mujer";"2017";"20";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11975.jpg";"Sala Juana Francés 6 deoctubre al 10 de noviembre de 2017";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:13:48Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11969";"Natalia Baquero. Intervalos";" La artista nos muestra una obra plástica heredera del formalismo pictórico y la abstracción posminimalista desde una mirada contemporánea. ";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/128-2016-Natalia-Baquero-folleto.pdf";"";"";"52x38";"Natalia Baquero";"Casa de la Mujer";"2016";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11969.jpg";"Sala Juana Francés, 26 de mayo al 13 de julio de 2016";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2023-02-24T10:32:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11967";"Raquel Planas Díaz de Cerio. Conversar la memoria";"Folleto de la exposición de Raquel Planas Díaz de Cerio";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/126-2016-Planas-Diaz-folleto.pdf";"";"";"60x38";"Raquel Planas Díaz de Cerio";"Casa de la Mujer";"2016";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11967.jpg";"Sala Juana Francés, 20 de enero al 22 de febrero de 2016";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:36:57Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11970";"Rubén Blanco. Online friends";"Rubén Blanco Alderete, nos presenta en esta ocasión una exposición que significa la continuidad de su producción videoartística";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/129-2016-Blanco, Ruben-folleto.pdf";"";"";"52x38";"Rubén Blanco";"Casa de la Mujer";"2016";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11970.jpg";"Sala Juana Francés, 5 de octubre al 11 de noviembre de 2016";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:27:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11968";"Vicky Calavia. La ciudad de las mujeres";"Catálogo de la exposición La ciudad de las mujeres";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/127-2016-Calavia-Vicky-cat.pdf";"";"";"17,5x19 cm.";"Vicky Calavia, Marta Aschenbecher";"Casa de la Mujer";"2016";"31";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11968.jpg";"Sala Juana Francés, 9 de marzo al 13 de mayo de 2016";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2023-02-24T12:30:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11971";"VVAA. Empoderadas";"Catálogo de la exposición Empoderadas";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/130-2016-VVAA-Empoderadas-cat.pdf";"";"";"17,5x19";"Olalla Gómez, Garazi Lara Icaza, Julia Puyo, Verónica Ruth Frías, Alejandra Franch, Rosana Antolí, Yago de Mateo, Jorge Fuenbuena, Alejandro Ramírez, Gema Rupérez";"Casa de la Mujer";"2016";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11971.jpg";"Sala Juana Francés, 24 de noviembre de 2016 al 24 de enero de 2017";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T14:05:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11965";"Cecilia Casa y Ester Minio. Sesión continua";" Folleto de la exposición de Cecilia Casa y Ester Minio";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/124-2015-Sesion-Continua-folleto.pdf";"";"";"17,5x19 cm.";"Cecilia Casa, Ester Minio";"Casa de la Mujer";"2015";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11965.jpg";"Sala Juana Francés, 7 de mayo al 26 de junio de 2015";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2023-02-24T10:40:08Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11963";"Luisa Monleón y Marta Sánchez. Aperto libro";"Catálogo de la exposición Aperto libro";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/122-2015-Monleon-Luisa-Sanchez-Maria-cat.pdf";"";"";"61x38 cm.";"Luisa Monleón, Marta Sánchez";"Casa de la Mujer";"2015";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11963.jpg";"Sala Juana Francés, 22 de enero al 22 de febrero de 2015";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:28:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11964";"VVAA. Economías creativas";"Exposiciones de varios creadores sobre economías creativas";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/123-2015-VVAA-folleto.pdf";"";"";"17,5x19 cm.";"Arantxa Recio, Bersabé, Carla Nicolás, Estefanía Abad, GourmetGo, MuIberfunghi, Mascotastudio, Mù Restauración";"Casa de la Mujer";"2015";"8";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11964.jpg";"Sala Juana Francés, 10 de marzo al 15 de abril";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:31:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11966";"VVAA. El bosque interior. Las formas del alma";"Catálogo de la exposición El bosque interior. Las formas del alma";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/125-2015-VVAA-cat.pdf";"";"";"17,5x19 cm.";"Chechu Álava, María Bueno, Soledad Córdoba, Antonio Fernández Alvira, Santiago Lara, Mireya Martín Larumbe, Vicky Méndiz, Paula Noya, Mapi Rivera, José Luis Serzo, Suso33, Marina Vargas, Juan Zamora";"Casa de la Mujer";"2015";"54";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11966.jpg";"Sala Juana Francés, 7 de octubre al 27 de noviembre de 2015";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:12:58Z
