id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11942";"VVAA. 15 ilustraciones contra la violencia de género";"Catálogo de la exposición 15 ilustraciones contra la violencia de género";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/102-2007-VVAA-ilustraciones-violencia-cat.pdf";"";"";"17,5x19 cm.";"Elisa Arguilé, Ana Baquedano, Silvia Bautista, Jorge Blecua, Raúl Castillo (Mest), Paula R. Español, Antonio Fernández, Jorge Gay, Luis Marco, Pablo Marco, Álvaro Ortiz, Sylvia Pennings, Oscar Royo, Oscar Sanmartín, Silvia Tebrick, David Vela";"Casa de la Mujer";"2007";"44";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11942.jpg";"Sala Juana Francés, 22 de noviembre de 2007 al 4 de enero de 2008";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/12";2023-02-24T12:21:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11935";"María Buil. Vísceras y alas";"Catálogo de la exposición Vísceras y alas";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/95-2006-Buil-Maria-cat.pdf";"";"";"17,5x19 cm";"María Buil";"Casa de la Mujer";"2006";"22";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11935.jpg";"Sala Juana Francés, 4 de octubre al 15 de noviembre";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2023-02-24T13:21:25Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11933";"Raquel Muñoz. Cuéntame la historia de mi vida antes de que me muera";"Catálogo de la exposición Cuéntame la historia de mi vida antes de que me muera";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/93-2006-Munoz-Raquel-cat.pdf";"";"";"17,5x19 cm.";"Raquel Muñoz";"Casa de la Mujer";"2006";"20";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11933.jpg";"Sala Juan Francés, 3 de febrero al 1 de marzo de 2006";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T14:09:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11936";"VVAA. Diseñadores gráficos contra la violencia de género";" Catálogo de la exposición deJavier Almalé, Samuel Aznar, Batidora de ideas, Mique Bielsa, Rubén Cárdenas, Cubo diseño, Marta Ester, Dani Ezquerra, Isidro Ferrer, Miguel Iguacén, José Luis Lomillos, Carlos Muñoz, Jorge Rabadán, Enrique Radigales, Paco Rallo, Antonio Ceruelo, Óscar Ribote, Miguel Sanza, Strader, Aurora Verón, Luis Lorente, Macu Vicente";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/96-2006-VVAA-disenadores-graficos-cat.pdf";"";"";"17,5x19 cm.";"Javier Almalé, Samuel Aznar, Batidora de ideas, Mique Bielsa, Rubén Cárdenas, Cubo diseño, Marta Ester, Dani Ezquerra, Isidro Ferrer, Miguel Iguacén, José Luis Lomillos, Carlos Muñoz, Jorge Rabadán, Enrique Radigales, Paco Rallo, Antonio Ceruelo, Óscar Ribote, Miguel Sanza, Strader, Aurora Verón, Luis Lorente, Macu Vicente";"Casa de la Mujer";"2006";"36";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11936.jpg";"Sala Juana Francés, 22 de noviembre al 30 de diciembre 2006";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:27:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11934";"VVAA. Él ¿Nuevos masculinos?";"Catálogo de la exposición Él ¿Nuevos masculinos?";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/94-2006-El-Nuevos-masculinos-cat.pdf";"";"";"17,5x19 cm.";"Susana Blas Brunel, Daniel Alba, Cabello/Carcerller, Biel Capllonch, Carles Congost, Isabelle Fein, Tina Kohlmann, Adriá Juliá, Abigail Lazkoz, Enrique Radigales, Laura Torrado, Virginia Villaplana, David Ymbernon";"Casa de la Mujer";"2006";"71";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11934.jpg";"Sala Juana Francés, 24 de mayo al 7 de julio de 2006";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:12:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11930";"Autorretratos femeninos";"Invitación a la exposición Autorretratos femeninos";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/90-2005-Autorretratos-femeninos-cat.pdf";"";"";"30x42 cm.";"Katia Acín, Pipa Álvarez, Elisa Arguilé, Ana Baquedano, Ana Bendicho, Mari Burgos, Cecilia Casas, María Enfedaque, Virginia Espa, Margarita García Buñuel, Cristina Grande, Natalia Lainez, Begoña Morea, Carmen Molinero, Miriam Reyes, Mapi Rivera, Marisa Royo, Vega Ruiz, Helena Santolaya, Raquel Tejero, Alicia Vela, Lina Vila, Columna Villarroya";"Ayuntamiento de Zaragoza. Casa de la mujer";"2005";"8";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11930.jpg";"Sala Juana Francés, 3 de junio al 3 de julio de 2005";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:48:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11931";"Mª Ángeles Cuartero. Portadas para los libros que no existen";"Catálogo de la exposición Portadas para los libros que no existen";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/91-2005-Cuartero-Angeles-cat.pdf";"";"";"17,5x19 cm.";"Mª Ángeles Cuartero";"Casa de la Mujer";"2005";"21";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11931.jpg";"Sala Juana Francés, 6 de octubre al 6 de noviembre de 2005";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:13:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11928";"Rosalía Banet. Wartime meals";"Catálogo de la exposición Wartime meals";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/88-2005-Banet-Rosalia-cat.pdf";"";"";"17,5x19 cm.";"Rosalía Banet";"Casa de la Mujer";"2005";"26";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11928.jpg";"Sala Juana Francés, 3 de febrero al 2 de marzo de 2005";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:50:11Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11929";"Rubén Enciso. Cuerpos-cabezas";"Catálogo de la exposición Cuerpos-cabezas";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/89-2005-Enciso-Ruben-cat.pdf";"";"";"17,5x19 cm.";"Rubén Enciso";"Casa de la Mujer";"2005";"21";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11929.jpg";"Sala Juana Francés, 8 de abril a 2 de mayo de 2005";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2023-02-24T12:25:05Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11932";"Soledad Córdoba. Ingrávida";"Catálogo de la exposición Ingrávida";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/92-2005-Cordoba-Soledad-cat.pdf";"";"";"17,5x19 cm.";"Soledad Córdoba";"Casa de la Mujer";"2005";"26";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11932.jpg";"Sala Juana Francés, 18 de noviembre de 2005  al 5 de enero de 2006";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:15:15Z
