id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11778";"Situación de la Calidad del aire en la ciudad de Zaragoza";"Informe de la Situación de la Calidad del aire en la ciudad de Zaragoza. 2018";"https://www.zaragoza.es/contenidos/medioambiente/calidad-aire/Calidad-aire-Informe-anual-2018.pdf";"";"";"2,7 Mb";"Servicio de Medio Ambiente y Sostenibilidad. Departamento de Educación Ambiental.";"";"2018";"79";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11778.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-02-22T10:16:37Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11242";"Una aventura en el Mare Nostrum. ";"Dossier de actividades escolares. Actividades Didácticas en el Museo del Puerto Fluvial de Caesaraugusta";"https://www.zaragoza.es/contenidos/museos/guias/mare-nostrum-18.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo del Puerto Fluvial de <em>Caesaraugusta</em>.</li><li><strong>Dirigido a</strong>: 2º y 3º ciclo de Educación Primaria.</li><li>Dossier del Profesorado</li></ul>";"153 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"15";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11242.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-20T13:14:32Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11244";"Una mañana en las termas con....";"Dossier de actividades escolares. Para la mayoría de los romanos las termas eran algo más que un lugar para la limpieza del cuerpo, ya que cumplían una importante función como centro de vida social y cultural";"https://www.zaragoza.es/contenidos/museos/guias/manana-termas-18.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo de las Termas de <em>Caesaraugusta</em>.</li><li><strong>Dirigido a</strong>: Tercer Ciclo de Primaria y Primer Ciclo de ESO</li><li>Dossier del Profesorado</li></ul>";"627 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"20";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11244.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-20T13:14:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11512";"Una visión del cómic en España. Desde los años cincuenta hasta la actualidad";"";"";"";"";"22,5 x 32,5";"";"Ayuntamiento de Zaragoza. Servicio de Cultura";"2018";"41";"4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11512.gif";"Casa de los Morlanes, 3 de octubre 2018 - 3 de febrero 2019";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-08T08:51:50Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11431";"3 Minutos contigo";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/3m-contigo-Centro.pdf";"";"";"2177 KB";"Alumnos/as de la Universidad Popular (Zona Centro)";"Grupo de Escritura Creativa de la Universidad Popular de Zaragoza, de zona Centro";"2017";"144";"";"DL Z-665-2017";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11431.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11536";"5+1 años de Premios Exducere";"";"https://www.zaragoza.es/contenidos/educacion/premios-exducere.pdf";"";"<p><a href=""https://www.zaragoza.es/sede/servicio/premios-concursos/47"">M&aacute;s Informaci&oacute;n</a></p>";"5.982 KB";"Ayuntamiento de Zaragoza, Servicio de Educación";"Servicio de Educación";"2017";"264";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11536.gif";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2019-03-12T11:14:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11446";"93 Salón Internacional de otoño en Zaragoza";"";"";"";"";"21x21";"";"Seravicio de Cultura";"2017";"29";"6 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11446.jpg";"Casa de los Morlanes,12 de diciembre 2017-14 de enero 2018";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11453";"Análisis de los Problemas Hipotecarios actuales de los Consumidores. La labor de AICAR - ADICAE.";"";"https://www.zaragoza.es/contenidos/consumo/Estudio-hipotecas-2017.pdf";"";"";"481 KB";"Ayuntamiento de Zaragoza. Oficina Municipal de Información al Consumidor, OMIC";"Ayuntamiento de Zaragoza";"2017";"79";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11453.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11426";"Ascensión G. Lorenzo. Sofisterías: argumentos de refinada sutileza";"Catálogo de la exposición de Ascensión G. Lorenzo. Sofisterías: argumentos de refinada sutileza";"https://www.zaragoza.es/contenidos/cultura/publicaciones/11426.pdf";"";"";"22x24";"";"Servicio de Cultura";"2017";"30";"4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11426.jpg";"Casa de los Morlanes, 28 septiembre -26 noviembre 2017";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2023-03-16T10:17:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11357";"Asun Valet. Cuando el hierro ama la seda";"Asun Valet. Cuando el hierro ama la seda";"https://www.zaragoza.es/contenidos/cultura/publicaciones/11357.pdf";"";"";"22x24";"";"Servicio de Cultura";"2017";"30";"4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11357.jpg";"Casa de los Morlanes, 2 de marzo- 16 de abril 2017";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2019-02-18T14:26:47Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11458";"Bibliotecas con Encanto";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/Bibliotecas_con_Encanto-Espacios_Singulares.pdf";"";"";"";"Ayuntamiento de Zaragoza. Bibliotecas Municipales";"";"2017";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/bibliotecas-encanto.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-26T12:29:48Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11434";"Brotes de ingenio";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/Brotes-ingenio-Centro.pdf";"";"";"5681 KB";"Alumnos/as de la Universidad Popular (Zona Centro)";"Grupo de Escritura Creativa de la Universidad Popular de Zaragoza, de Zona Centro";"2017";"99";"";"DL Z-667-2017";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11434.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11409";"Censo de locales vacíos en los ejes comerciales principales y secundarios de la ciudad consolidada y de los nuevos barrios de la orla norte y sur de zaragoza";"";"/contenidos/cultura/publicaciones/ESTUDIO_LOCALES_VACIOS.pdf";"";"<p>Censo de locales vacíos en los ejes comerciales principales y secundarios de la Ciudad de Zaragoza, que permitiera conocer la realidad de las brechas comerciales existentes, así como adoptar medidas por el Ayuntamiento de Zaragoza para posibilitar el uso comercial<br />de dichos locales.</p><p>&nbsp;</p>";"";"ECOS";"";"2017";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11409.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/83";2022-06-09T09:36:19Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11369";"Cifras de Zaragoza 2017-1. Datos demográficos del Padrón municipal. Datos provisionales al 1-1-2017";"";"https://www.zaragoza.es/contenidos/estadistica/Cifras-Zaragoza-2017-1.pdf";"";"";"12,7 Mb";"Dirección de Organización Municipal, Eficiencia Administrativa y Relaciones con los Ciudadanos";"Ayuntamiento de Zaragoza";"2017";"76";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11369.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/54";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11371";"Columna Villarroya. Del paisaje";"";"";"";"";"22x24";"";"Servicio de Cultura";"2017";"39";"4";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11371.jpg";"Palacio de Montemuzo,16 de marzo-7 mayo 2017";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11398";"Cuentos para leer en la luna";"";"https://www.zaragoza.es/contenidos/sectores/jovenes/Cuentos-para-leer-en-la-Luna.pdf";"";"";"7.7 MB";"Ayuntamiento de Zaragoza. Servicio de Juventud";"";"2017";"110";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/publi-luna.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-26T13:56:46Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11432";"Desde Dentro";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/DesdeDentro-SanJose.pdf";"";"";"2924 KB";"Alumnos/as de la Universidad Popular (Barrio San José)";"Grupo de Escritura Creativa de la Universidad Popular de Zaragoza, de Barrio San José";"2017";"215";"";"DL Z-666-2017";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11432.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";2022-06-07T07:15:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11433";"Despertando el Alma 10";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/Despertando-Alma10-LasFuentes.pdf";"";"";"8983 KB";"Alumnos/as de la Universidad Popular (Barrio Las Fuentes)";"Grupo de Escritura Creativa de la Universidad Popular de Zaragoza, de Barrio Las Fuentes";"2017";"212";"";"DL Z-668-2017";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11433.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11439";"Estudio Diagnóstico colaborativo sobre la participación ciudadana en el municipio de Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/diagnosticozaragoza.pdf";"";"<p>Diagnóstico de carácter técnico y participativo de la participación ciudadana en el municipio de Zaragoza, partiendo de los ámbitos regulados en el ""Reglamento de Órganos Territoriales y Participación Ciudadana"" del Ayuntamiento de Zaragoza y base para iniciar una revisión del mismo, diseñar posteriormente un plan estratégico con acciones planificadas y eficaces para el desarrollo de procesos participativos presenciales y digitales en la ciudad de Zaragoza.</p><p>Trabajo realizado por: Factoría de Soluciones</p>";"";"Ayuntamiento de Zaragoza. Area Participación, Transparencia y Gobierno Abierto";"";"2017";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2022-05-27T08:54:57Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11499";"Exposición de Portadas para el Boletín del CIPAJ, 2017";"";"https://www.zaragoza.es/contenidos/sectores/jovenes/ExpoPortadasCipaj.pdf";"";"";"880 KB";"Ayuntamiento de Zaragoza, Servicio de Juventud, Cipaj";"";"2017";"5";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11499.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/12,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/91";2021-03-03T13:56:41Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11498";"Exposición Ilustración Joven en el Cipaj, 2017";"";"https://www.zaragoza.es/contenidos/sectores/jovenes/CatalogoExpoDibujos2017.pdf";"";"";"13,811 Kb";"CIPAJ. Ayuntamiento de Zaragoza";"";"2017";"20";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11498.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/12,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/91";2021-03-03T13:59:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11456";"Gerencia de Urbanismo. Gestión Administrativa. Informe de Situación";"";"https://www.zaragoza.es/contenidos/urbanismo/gerencia/urbanismo-informe-2017.pdf";"";"<p>Expedientes y aportaciones (SEA). Obras Menores, Vallas y andamios (SEA). Resto de solicitudes (BD Locales). Atenciones al ciudadano (BD QMATIC). Cuadros e indicadores periódicos de actividad.</p>";"3 MB";"Ayuntamiento de Zaragoza. Gerencia de Urbanismo";"";"2017";"36";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11456.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11345";"Gregorio Villarig. Gárgolas";"Gregorio Villarig. Gárgolas";"https://www.zaragoza.es/contenidos/cultura/publicaciones/11345.pdf";"";"";"24x22";"Gregorio Villarig";"Servicio de Cultura";"2017";"30";"4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11345.jpg";"Palacio de Montemuzo, 19 enero- 5 marzo 2017";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2018-11-08T13:00:03Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11441";"Guía de Acciones Educativas para Personas Adultas";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/guia-educativa-adultos-17-18.pdf";"";"<p><a href=""http://www.zaragoza.es/contenidos/educacionybibliotecas/presentacion-guia2017.pdf"">Presentación el 07.11.2017</a></p>";"3537 KB";"Ayuntamiento de Zaragoza. Patronato Municipal de Educación y Bibliotecas";"";"2017";"154";"";"DL Z-1273-2017";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11441.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10648";"Guía de COMPRA Vivienda Joven, 2017";"Guía de COMPRA Vivienda Joven";"https://www.zaragoza.es/contenidos/sectores/jovenes/guia-compra-vivienda-17.pdf";"";"";"446 KB";"Ayuntamiento de Zaragoza. Servicio de Juventud";"";"2017";"36";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/guia-compra-15.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11459";"Guía de Consulta ";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/guia_lectura_facil.pdf";"";"";"";"Ayuntamiento de Zaragoza. Bibliotecas Municipales";"";"2017";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-30T09:13:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11462";"Guía de Lectura Fácil";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/guia_lectura_facil.pdf";"";"";"";"Ayuntamiento de Zaragoza. Bibliotecas Municipales";"";"2017";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/lectura-facil.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2019-04-29T14:47:11Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11442";"Guía de Recursos para jóvenes 2017";"Recursos para jóvenes 2017";"https://www.zaragoza.es/contenidos/sectores/jovenes/guia-recursos-jovenes-2017.pdf";"";"";"9 MB";"Zaragoza Juventud. Cipaj";"";"2017";"60";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/recursos-jov-2017.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/91";2023-03-17T08:18:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11311";"Guía de Verano para Jóvenes 2017";"Guía de Verano para Jóvenes 2016";"https://www.zaragoza.es/contenidos/juventud/guia-verano-jovenes-2017.pdf";"";"";"4.5 MB";"Ayuntamiento de Zaragoza; Ayuntamiento de Teruel. Juventud; Ayuntamiento de Huesca. Juventud";"";"2017";"82";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/publi-guia-17.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/91";2022-06-09T10:33:37Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11429";"Ignacio Fortún. Mirada y relato";"";"";"";"";"22x26";"";"Servicio de Cultura";"2017";"105";"17 euros";"";"";"La Lonja, 6 octubre- 31 diciembre";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2019-10-08T11:32:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12103";"Inner condition";"";"";"";"";"21 x 21";"Kander, Nadav";"Junta de Andalucía. Consejería de Cultura";"2017";"36";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12103.jpg";"Museo Pablo Gargallo, 5 octubre 2017 - 4 febrero 2018";"Castellano";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-08-04T10:16:25Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11555";"Javier Sauras. Sicvt Luna Perfecta. Scvlpturae. MMXVII";"";"";"";"";"24x24";"";"Servicio de Cultura";"2017";"25";"4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11555.jpg";"Museo Pablo Gargallo 21 de febrero-25 de junio 2017";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2019-05-20T09:14:59Z
