id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12029";"Indicadores de Sostenibilidad de Zaragoza 2020";"";"https://www.zaragoza.es/contenidos/medioambiente/2021_Indicadores_Sostenibilidad_Zaragoza_2020_V2.pdf";"";"<p>Este documento recoge la información actualizada a 31 de diciembre de 2020 de los indicadores de sostenibilidad de la ciudad de Zaragoza. Se han actualizado 20 indicadores de los 36 que conformaron el sistema en 2019. Los indicadores de sostenibilidad se agrupan en 8 ámbitos distintos y cada indicador se relaciona con los Objetivos de Desarrollo Sostenible de la Agenda 2030 correspondientes</p>";"2,8 Mb";"Ayuntamiento de Zaragoza. Servicio de Medio Ambiente y Sostenibilidad";"";"2021";"76";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12029.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-01-25T12:29:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11882";"Actualización de los Indicadores de Sostenibilidad de Zaragoza 2018-2019";"";"https://www.zaragoza.es/contenidos/medioambiente/indicadores-sostenibilidad18-19.pdf";"";"<p>Este documento recoge la actualización a 31 de diciembre de 2019 de los indicadores de sostenibilidad de la ciudad de Zaragoza. El informe reúne los datos de los indicadores correspondientes a los años 2018 y 2019. La elaboración de este documento ha resultado un poco más compleja debido a las circunstancias derivadas de la COVID-19 durante este año 2020.</p>";"14,6 MB";"Ayuntamiento de Zaragoza. Servicio de Medio Ambiente y Sostenibilidad";"";"2020";"112";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11882.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2021-02-22T11:25:10Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11757";"Actualización de los Indicadores de Sostenibilidad de Zaragoza 2017";"";"https://www.zaragoza.es/contenidos/medioambiente/indicadores-sostenibilidad-2017.pdf";"";"<p>En esta publicación, hemos querido cambiar tanto el aspecto que presentan los indicadores, como su estructura, se ha incluido además un indicador nuevo y se sigue trabajando en cambiar otros que ya han quedado obsoletos. En lo que se refiere a la organización de los indicadores, se ha optado por pasar de una clasificación basada en si son Indicadores Comunes Europeos o Indicadores Locales Específicos, a una clasificación temática, creando 9 grupos de indicadores</p>";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2017";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11757.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T10:21:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11756";"Actualización de los Indicadores de Sostenibilidad de Zaragoza 2015-2016";"";"https://www.zaragoza.es/contenidos/medioambiente/indicadores-2015-2016.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2016";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11756.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T10:05:57Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11229";"Indicador común europeo A4. Actualizacion 2015";"Valoración de la proximidad de los equipamientos, servicios y zonas verdes de Zaragoza y georrefernciación de actividades comerciales del eje Avda. Madrid - Conde Aranda - Coso - Pza. San Miguel";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/Indicador-A42015.pdf";"";"";"230 MB";"Grupo de estudios en Ordenación del Territorio y Ayuntamiento de Zaragoza. Agencia de Medio Ambiente y Sostenibilidad";"";"2015";"60";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/IndicadorA4.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T09:57:23Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11755";"Plan Agenda 21. Actualización de los Indicadores de Sostenibilidad de Zaragoza 2014";"";"https://www.zaragoza.es/contenidos/medioambiente/indicadores2014.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2014";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T10:06:15Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11100";"Plan Agenda 21. Actualización de los Indicadores de Sostenibilidad de Zaragoza";"";"https://www.zaragoza.es/contenidos/medioambiente/indicadores2013.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2013";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11100.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T09:54:07Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11099";"Plan Agenda 21. Actualización de los Indicadores de Sostenibilidad de Zaragoza 2012";"";"https://www.zaragoza.es/contenidos/medioambiente/indicadores2012.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2012";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11099.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T10:52:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11008";"Plan Agenda 21: Sostenibilidad urbana y medioambiental";"Valoracion de la proximidad de las zonas verdes, equipamientos y servicios en la ciudad de Zaragoza";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/publicaciones_anteriores/Indicador_A4.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2012";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11008.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T09:51:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11098";"Plan Agenda 21. Actualización de los Indicadores de Sostenibilidad de Zaragoza 2011";"";"https://www.zaragoza.es/contenidos/medioambiente/indicadores2011.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2011";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11098.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T09:47:07Z
