id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/745";"Fombuena. Horizontes";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/745.pdf";"";"";"21 X 27";"";"Servicio de Cultura";"2000";"29";"3 euros";"84-8069-208-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-268.jpg";"Torreón Fortea, 18 de enero al 5 de marzo de 2000";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2019-02-04T11:16:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/768";"J.M. RuizMontserrat. Nirvana";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/768.pdf";"";"";"21 X 27";"";"Servicio de Cultura";"2000";"27";"3 euros";"84-8069-224-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-272.jpg";"Torreón Fortea, 30 noviembre 2000 - 7 enero 2001";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2019-04-09T10:23:07Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/764";"Lamiel. La Esencia del Volumen y la Línea";"";"";"";"";"21 X 27";"";"Servicio de Cultura";"2000";"24";"3 euros";"84-8069-221-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-271.jpg";"Torreón Fortea , 8 de octubre al 19 de noviembre de 2000";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/752";"Patricia Albajar. Tejidos orgánicos";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/752.pdf";"";"";"21 X 27";"";"Ayuntamiento de Zaragoza. Servicio de Cultura";"2000";"25";"3 euros";"84-8069-213-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-273.jpg";"Torreón Fortea, 14 de marzo al 30 de abril de 2000";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-03T14:04:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/719";"De Pedro. Lunas de Monegros";"";"";"";"";"21 X 27";"";"Servicio de Acción Cultural";"1999";"28";"3 euros";"84-8069-183-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-253.jpg";"Torreón Fortea, 27 de enero al 14 de marzo de 1999";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/12";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/726";"Edrix Cruzado. Vértigo espacial";"";"";"";"";"21 X 27";"";"Servicio de Cultura";"1999";"25";"3 euros";"84-8069-187-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-254.jpg";"Torreón Fortea, 23 de marzo al 9 de mayo de 1999";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/729";"Gamboa";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/729.pdf";"";"";"21 X 27";"";"Servicio de Cultura";"1999";"25";"3 euros";" 84-8069-191-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-255.jpg";"Torreón Fortea, 20 de mayo al 4 de julio de 1999";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-02-18T14:26:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/743";"Landaluce";"";"";"";"";"21 X 27";"";"Servicio de Cultura";"1999";"28";"3 euros";"84-8069-201-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-258.jpg";"Torreón Fortea, 25 de noviembre de 1999 al 9 de enero de 2000";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/740";"Vicente Villarrocha. Fortea-Venezia";"";"";"";"";"21 X 27";"";"Servicio de Cultura";"1999";"26";"3 euros";"84-8069-200-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-264.jpg";"Torreón Fortea, 10 de octubre al 21 de noviembre de 1999";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/701";"Francisco Medel";"";"";"";"";"21 X 27";"";"Servicio de Cultura";"1998";"23";"3 euros";"84-8069-168-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-242.jpg";"Torreón Fortea, 8 de octubre al 15 de noviembre de 1998";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/640";"Jorge de los Ríos. Zinc";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/640.pdf";"";"";"21 X 27";"";"Servicio de Cultura";"1998";"26";"3 euros";"84-8069-152-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-244.jpg";"Torreón Fortea, 16 de abril al 17 de mayo de 1998";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-02-04T11:42:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/695";"José Miguel Fuertes. Flexus vitae";"";"";"";"";"21 X 27";"";"Servicio de Cultura";"1998";"30";"3 euros";"84-8069-157-3";"";"Torreón Fortea, 28 de mayo al 28 de junio de 1998";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-10-08T09:51:34Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/710";"Pedro Flores. Pulsión";"";"";"";"";"21 X 27";"";"Servicio de Cultura";"1998";"28";"3 euros";"84-8069-173-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-248.jpg";"Torreón Fortea, 26 de noviembre de 1998 al 10 de enero de 1999";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/684";"Rebullida. Historia Natural";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/684.pdf";"";"";"21 X 27";"";"Servicio de Acción Cultural";"1998";"30";"3 euros";"84-8069-150-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-249.jpg";"Torreón Fortea, 3 de marzo al 5 de abril de 1998";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-02-18T14:39:58Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/677";"Ruíz/Cortés";"";"";"";"";"21 X 27";"";"Servicio de Cultura";"1998";"28";"3 euros";"84-8069-144-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-250.jpg";"Torreón Fortea, 22 de enero al 22 de febrero de 1998";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/666";"Ángel Pascual Rodrigo. Pasos y huellas";"";"";"";"";"21 X 27";"";"Servicio de Acción Cultural";"1997";"31";"3 euros";"84-8069-130-1";"";"Torreón de Fortea, 11 de noviembre al 7 de diciembre de 1997";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2020-11-26T12:13:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/674";"Fata Morgana. Viviente";"";"";"";"";"21 X 27";"";"Servicio de Acción Cultural";"1997";"27";"3 euros";"84-8069-140-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-221.jpg";"Torreón de Fortea, 18 de diciembre al 11 de enero de 1998";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/600";"Fernando Cortés. Del cosmos al humus";"";"";"";"";"21 X 30";"";"Servicio de Acción Cultural";"1997";"27";"3 euros";"84-8069-108-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-222.jpg";"Torreón Fortea, 26 de febrero al 23 de marzo de 1997";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/620";"Fernando Navarro. Otros espacios";"";"";"";"";"21 X 27";"";"Servicio de Acción Cultural";"1997";"32";"3 euros";"84-8069-117-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/f.navarro otros esp";"Torreón Fortea, 7 de mayo al 1 de junio de 1997";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/662";"Lorén Ros. Las formas son el mundo";"";"";"";"";"21 X 27";"";"Servicio de Acción Cultural";"1997";"30";"3 euros";"84-8069-125-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-226.jpg";"Torreón Fortea , 5 de octubre al 2 de noviembre de 1997";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/650";"Luis Cortés. Animaciones";"";"";"";"";"22 X 22";"";"Servicio de Acción Cultural";"1997";"27";"3 euros";"84-8069-120-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/animaciones.jpg";"Torreón Fortea, 12 de junio al 6 de julio de 1997";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/369";"Pedro Giralt. Pinturas y esculturas";"";"";"";"";"21 X 27";"";"Servicio de Acción Cultural";"1997";"30";"3 euros";"84-8069-102-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/pgiralt-1.jpg";"Torreón Fortea, 16 de enero al 16 de febrero de 1997";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/688";"Sergio Abraín. Fábulas metalúrgicas";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/688.pdf";"";"";"21 X 27";"";"Servicio de Cultura";"1997";"30";"3 euros";"84-8069-142-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-236.jpg";"Torreón Fortea, 3 al 27 de abril de 1997";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-02-04T11:48:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/481";"Antonio Santos. Diario";"";"";"";"";"21 x 27";"";"Servicio de Acción Cultural";"1996";"32";"3 euros";"84-8069-082-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-194.jpg";"Torreón Fortea, 2 al 26 de mayo de 1996";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/450";"Arturo Gómez. Carpe Diem";"";"";"";"";"21 x 27";"";"Área de Servicios Públicos";"1996";"32";"3 euros";"84-8069-083-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-195.jpg";"Torreón Fortea, 30 de mayo al 23 de junio de 1996";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/513";"Castillo Seas. Tormentas";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/513.pdf";"";"";"21 x 24";"";"Área de Servicios Públicos";"1996";"32";"3 euros";"84-8069-097-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-197.jpg";"Torreón Fortea, 20 de noviembre al 15 de diciembre de 1996";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-02-04T13:49:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/476";"Emilio de Arce. A contratiempo";"";"";"";"";"21 X 27";"";"Servicio de Acción Cultural";"1996";"32";"3 euros";"84-8069-079-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-201.jpg";"Torreón Fortea, 28 de marzo al 28 de abril de 1996";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/521";"Julia Dorado. Para apoyar lo breve";"";"";"";"";"21 X 27";"";"Servicio de Acción Cultural";"1996";"28";"3 euros";"84-8069-092-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-205.jpg";"Torreón Fortea, 6 de octubre al 10 de noviembre de 1996";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/522";"Luis Salas";"";"";"";"";"21 X 27";"";"Área de Servicios Públicos";"1996";"30";"3 euros";"84-8069-100-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-207.jpg";"Torreón Fortea, 19 de diciembre 1996 al 12 de enero de 1997";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/477";"Pilar Moré. Estratos";"";"";"";"";"21 X 27";"";"Servicio de Acción Cultural";"1996";"32";"3 euros";"84-8069-076-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/477.jpg";"Torreón Fortea, 1 al 24 de marzo de 1996";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-10-08T11:17:08Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/441";"Valtueña. Superficie rígida";"";"";"";"";"22.5 X 22.5";"";"Servicio de Acción Cultural";"1996";"40";"3 euros";"84-8069-074-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-211.jpg";"Torreón Fortea,1 al 25 de febrero de 1996";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/604";"Alejandro Cañada. Obras 1931-1992";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"22 x 28";"";"Ayuntamiento de Zaragoza coedición con Diputación General de Aragón";"1995";"93";"Agotado";"84-87183-32-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-173.jpg";"Torreón Fortea, Museo Pablo Gargallo, 5 de septiembre al 1 de octubre de 1995";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/457";"Aransay";"";"";"";"";"21 x 29";"";"Servicio de Acción Cultural";"1995";"32";"3 euros";"84-8069-064-X";"";"Torreón Fortea, 8 de octubre al 5 de noviembre de 1995";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-10-08T09:49:31Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/475";"Carmen P. Ramírez. Estructuras urbanas: El tiempo y la memoria";"";"";"";"";"21 x 27";"";"Área de Servicios Públicos";"1995";"32";"3 euros";"84-8069-070-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-178.jpg";"Torreón Fortea, 15 de diciembre al 14 de enero de 1995";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/259";"Charo Berdugo. Paisajes y figuras";"";"";"";"";"21 x 27";"";"Ayuntamiento de Zaragoza. Área de Cultura y Educación";"1995";"28";"3 euros";"84-8069-051-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-179.jpg";"Torreón Fortea, 24 de febrero al 26 de marzo de 1995";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-06T09:05:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/460";"Encuentra";"";"";"";"";"27 X 21";"";"Servicio de Acción Cultural";"1995";"32";"3 euros";"84-8069-068-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-181.jpg";"Torreón Fortea, 10 de noviembre al 10 de diciembre de 1995";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/446";"Estudio Goya";"";"";"";"";"21 X 27";"";"Servicio de Cultura";"1995";"36";"3 euros";"84-8069-061-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-182.jpg";"Torreón Fortea, 7-25  julio de 1995";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/474";"Jacinto Esteban";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/474.pdf";"";"";"21 X 21";"";"Servicio de Acción Cultural";"1995";"32";"3 euros";"84-8069-060-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-183.jpg";"Torreón Fortea, 9 de junio al 2 de julio de 1995";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2019-02-13T14:09:36Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/459";"Juan M. Moraza. Piedras y arenas";"";"";"";"";"21 X 27";"";"Servicio de Acción Cultural";"1995";"28";"3 euros";"84-8069-049-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-187.jpg";"Torreón Fortea, 20 de enero al 19 de febrero de 1995";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/473";"Santiago Gimeno. Huellas";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/473.pdf";"";"";"21 X 27";"";"Servicio de Acción Cultural";"1995";"32";"3 euros";"84-8069-057-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-191.jpg";"Torreón Fortea, 5 de mayo al 4 de junio de 1995";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-02-04T11:14:11Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/440";"Varotto. En el principio era el color";"";"";"";"";"20 X 27";"";"Servicio de Acción Cultural";"1995";"32";"3 euros";"84-8069-050-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-180.jpg";"Torreón Fortea, 31 de marzo al 30 de abril de 1995";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/425";"Bondía. Reflejos";"";"";"";"";"20 x 27";"";"Área de Cultura y Educación";"1994";"32";"3 euros";"84-8069-042-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-158.jpg";"Torreón Fortea, 9 de octubre al 10 de noviembre de 1994";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";""
