id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11150";"Memoria Unidad Mujer";"";"https://www.zaragoza.es/contenidos/sectores/mujer/memoriacasamujer12.pdf";"";"";"";"Ayuntamiento de Zaragoza. Área de Acción Social y Deportes";"";"2012";"19";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memo-mujer-12.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11403";"Memoria del Albergue Municipal de Zaragoza";"";"https://www.zaragoza.es/contenidos/sectores/MEMORIAALBERGUE11.pdf";"";"";"0,93 MB";"Ayuntamiento de Zaragoza. Albergue Municipal";"";"2011";"50";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11403.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11147";"Memoria Unidad Mujer";"Servicios Sociales Especializados. Memoria de 2011 de Mujer";"https://www.zaragoza.es/contenidos/sectores/mujer/memoriacasamujer11.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicios Sociales Especializados";"";"2011";"30";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memo-mujer-11.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-03-17T08:02:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11258";"Boletín Miradas";"";"";"";"<p>Agenda con 1000 historias, para un barrio con historia.</p><p><a href=""http://www.zaragoza.es/ciudad/sectores/pich/publicaciones_anteriores.htm"">Listado de Boletines</a></p>";"";"Ayuntamiento de Zaragoza. Oficina del Plan Integral Casco Histórico";"";"2010";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/boletin-miradas.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";2022-05-30T09:34:58Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11404";"Memoria del Albergue Municipal de Zaragoza";"";"https://www.zaragoza.es/contenidos/sectores/MEMORIAALBERGUE10.pdf";"";"";"0,63 MB";"Ayuntamiento de Zaragoza. Albergue Municipal";"";"2010";"49";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11404.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11146";"Memoria Unidad Mujer";"";"https://www.zaragoza.es/contenidos/sectores/mujer/memoriacasamujer10.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicios Sociales Especializados";"";"2010";"38";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memo-mujer-10.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-06-03T12:00:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10673";"5 Top Secret sobre el cannabis. Guía del educador";"";"/contenidos/sectores/adicciones/guia-educador.pdf";"";"";"346 Kb";"Ayuntamiento de Zaragoza. Servicio de Acción Social y Mayor";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/topsecret.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-08T09:50:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11405";"Memoria del Albergue Municipal de Zaragoza";"";"https://www.zaragoza.es/contenidos/sectores/MEMORIAALBERGUE09.pdf";"";"";"0,91 MB";"Ayuntamiento de Zaragoza. Albergue Municipal";"";"2009";"48";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11405.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10659";"Guía práctica de recursos de Zaragoza para inmigrantes";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/enlaces.pdf";"";"";"2.30 Mb";"Ayuntamiento de Zaragoza. Servicio de Educación y Bibliotecas";"";"2008";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/enlaces.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/88";2022-06-27T10:19:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11454";"Pacto contra la Pobreza";"";"https://www.zaragoza.es/contenidos/derechosociales/cooperacion/pacto-pobreza.pdf";"";"";"";"Ayuntamiento de Zaragoza. Cooperación al Desarrollo";"Ayuntamiento de Zaragoza";"2007";"8";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/pacto-pobreza.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-26T09:20:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10662";"Plan de drogodependencia y otras adicciones 2007-2010";"";"https://www.zaragoza.es/cont/paginas/encasa/pdf/Plan_Drogas07.pdf";"";"";"346 Kb";"Ayuntamiento de Zaragoza";"";"2007";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/plan_drogo.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-27T12:15:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10672";"Programa municipal de prevención de drogodependencias en el ámbito escolar. Guía del alumno";"";"https://www.zaragoza.es/cont/paginas/encasa/pdf/tude_alum.pdf";"";"";"3,87 Mb";"";"Ayuntamiento de Zaragoza. Programa Municipal de Prevención de las Adicciones";"2007";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/tude_profesor.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-27T13:07:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10671";"Programa municipal de prevención de drogodependencias en el ámbito escolar. Guía del profesor";"";"https://www.zaragoza.es/cont/paginas/encasa/pdf/tude_prof.pdf";"";"";"2,66 Mb";"";"Ayuntamiento de Zaragoza. Programa Municipal de Prevención de las Adicciones";"2007";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/tude_profesor.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-27T13:09:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10658";"Plan Municipal de Integración Social y Convivencia Intercultural 2006-2009 &#40;Borrador&#41;";"Borrados del Plan Municipal de Integración Social y Convivencia Intercultural 2006-2009";"https://www.zaragoza.es/cont/paginas//sectores/casaculturas/Plan_integra_social.pdf";"";"";"2,41 Mb";"Ayuntamiento de Zaragoza. Servicio de Acción Social y Mayor";"";"2006";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/plan.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-03-16T10:16:57Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10661";"Programa de prevención de las adicciones";"";"https://www.zaragoza.es/cont/paginas/encasa/pdf/programa_05.pdf";"";"";"283 Kb";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2005";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/programa_05.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-27T12:51:46Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10660";"Gymcana de la salud. Programa Municipal de Prevención de las adicciones";"";"https://www.zaragoza.es/cont/paginas/encasa/pdf/gimkana.pdf";"";"";"874 Mb";"Ayuntamiento de Zaragoza";"";"2003";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/gimkana.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-27T09:00:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10675";"Charrando 1. Cuaderno del alumno";"";"https://www.zaragoza.es/cont/paginas/encasa/pdf/charrando.pdf";"";"";"7,95 Mb";"";"Ayuntamiento de Zaragoza. Programa Municipal de Prevención de las Adicciones";"2000";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/charrando2.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-26T12:53:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10676";"Charrando 2. Cuaderno del alumno";"";"https://www.zaragoza.es/cont/paginas/encasa/pdf/charrando2.pdf";"";"";"10 Mb";"";"Ayuntamiento de Zaragoza. Programa Municipal de Prevención de las Adicciones";"2000";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/charrando2.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-26T12:54:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10674";"Charrando para decidir. Manual del educador";"";"https://www.zaragoza.es/cont/paginas/encasa/pdf/m_educador_05.pdf";"";"";"9,37 Mb";"";"Ayuntamiento de Zaragoza. Programa Municipal de Prevención de las Adicciones";"2000";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/charrando2.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-26T12:53:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10677";"Otra forma de charrar 1";"";"/contenidos/sectores/adicciones/otra_forma_charrar1.pdf";"";"";"4,5 Mb";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"Ayuntamiento de Zaragoza. Programa Municipal de Prevención de las Adicciones";"2000";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/charrando2.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-03T12:30:15Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10678";"Otra forma de charrar 2";"";"/contenidos/sectores/adicciones/otra_forma_charrar2.pdf";"";"";"4 Mb";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"Ayuntamiento de Zaragoza. Programa Municipal de Prevención de las Adicciones";"2000";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/charrando2.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-03T12:31:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/462";"Guía municipal de recursos de Acción Social y Salud Pública";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/publicaciones/Guia_recursos_Accion_Social_Salud_publica.pdf";"";"";"18,5 X 22,5";"";"Área de Acción Social y Salúd Pública";"1995";"226";"No venal";"84-8069-052-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-13-37.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10806";"Materiales didácticos para la coeducación. Mujer y tolerancia";"";"https://www.zaragoza.es/contenidos/sectores/mujer/mujer-tolerancia.pdf";"";"";"";"";"Ayuntamiento de Zaragoza. Casa de la mujer";"1995";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10806.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-06-06T13:25:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11109";"Boletín Miradas";"";"";"";"<p><a href=""http://www.zaragoza.es/ciudad/sectores/pich/publicaciones_anteriores.htm"">Relación Boletines de 2010 a 2014</a></p>";"";"Ayuntamiento de Zaragoza. Oficina del Plan Integral Casco Histórico";"";"-4";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-30T10:03:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10656";"Plan municipal de igualdad entre mujeres y hombres 2007-2011";"";"https://www.zaragoza.es/contenidos/mujer/Plan_Igualdad_2007_11.pdf";"";"";"231,55 Kb";"Ayuntamiento de Zaragoza. Servicio de Acción Social y Mayor";"";"";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10656.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-06-03T11:50:11Z
