id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12151";"Excepcionalidad térmica del verano de 2022";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/informe_verano_2022.pdf";"";"";"";"Varios";"";"2022";"8";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12151.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-01-03T12:57:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12282";"Situacion de la calidad del aire en la ciudad de Zaragoza";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12282.pdf";"";"<p>El objeto del presente informe es el de analizar la situación de la calidad del aire en la ciudad de Zaragoza, en base a los datos suministrados por la Red Automática de Control de la Contaminación Atmosférica.</p>";"";"Ayuntamiento de Zaragoza. Servicio de Medio Ambiente y Sostenibilidad";"";"2022";"84";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12282.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-10-17T09:26:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12029";"Indicadores de Sostenibilidad de Zaragoza 2020";"";"https://www.zaragoza.es/contenidos/medioambiente/2021_Indicadores_Sostenibilidad_Zaragoza_2020_V2.pdf";"";"<p>Este documento recoge la información actualizada a 31 de diciembre de 2020 de los indicadores de sostenibilidad de la ciudad de Zaragoza. Se han actualizado 20 indicadores de los 36 que conformaron el sistema en 2019. Los indicadores de sostenibilidad se agrupan en 8 ámbitos distintos y cada indicador se relaciona con los Objetivos de Desarrollo Sostenible de la Agenda 2030 correspondientes</p>";"2,8 Mb";"Ayuntamiento de Zaragoza. Servicio de Medio Ambiente y Sostenibilidad";"";"2021";"76";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12029.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-01-25T12:29:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12092";"Situación de la Calidad del aire en la ciudad de Zaragoza";"Informe de la Situación de la Calidad del aire en la ciudad de Zaragoza. 2021";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12092.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Medio Ambiente y Sostenibilidad";"";"2021";"83";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12092.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-02-22T10:17:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11882";"Actualización de los Indicadores de Sostenibilidad de Zaragoza 2018-2019";"";"https://www.zaragoza.es/contenidos/medioambiente/indicadores-sostenibilidad18-19.pdf";"";"<p>Este documento recoge la actualización a 31 de diciembre de 2019 de los indicadores de sostenibilidad de la ciudad de Zaragoza. El informe reúne los datos de los indicadores correspondientes a los años 2018 y 2019. La elaboración de este documento ha resultado un poco más compleja debido a las circunstancias derivadas de la COVID-19 durante este año 2020.</p>";"14,6 MB";"Ayuntamiento de Zaragoza. Servicio de Medio Ambiente y Sostenibilidad";"";"2020";"112";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11882.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2021-02-22T11:25:10Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11889";"Infome de Seguimiento de la Nidificación del Cernicalo Comun en zona urbana y periurbana de la ciudad";"";"https://www.zaragoza.es/contenidos//cultura/publicaciones/inf_2020_cernicalovulgar.pdf";"";"";"";"Unidad de Conservacion del medio natural";"";"2020";"29";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11889.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2021-03-16T14:16:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11891";"Informe Control del grifo del Consumidor";"";"https://www.zaragoza.es/cont/paginas/IMSP/pdf/INFORME_GRIFO_2020.pdf";"";"";"";"Instituto Municipal de Salud Publica";"";"2020";"52";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11891.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2021-03-18T14:48:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12024";"Situación de la Calidad del aire en la ciudad de Zaragoza";"Informe de la Situación de la Calidad del aire en la ciudad de Zaragoza. 2020";"https://www.zaragoza.es/contenidos/medioambiente/calidad-aire/INFORME_CALIDAD_AIRE_2020.pdf";"";"";"3,3 Mb";"Ayuntamiento de Zaragoza. Servicio de Medio Ambiente y Sostenibilidad";"";"2020";"84";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12024.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-02-22T10:17:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11776";"Situación de la Calidad del aire en la ciudad de Zaragoza";"Informe con la Situación de la Calidad del aire en la ciudad de Zaragoza. 2019";"https://www.zaragoza.es/contenidos/medioambiente/calidad-aire/MA-CalidadAire-Informe-anual-2019.pdf";"";"";"2,8 Mb";"Servicio de Medio Ambiente y Sostenibilidad. Departamento de Educación Ambiental.";"";"2019";"88";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11776.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-02-22T10:16:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11552";"Informe sobre hábitos de consumo de productos de proximidad y ecológicos en la ciudad de Zaragoza";"";"https://www.zaragoza.es/contenidos/medioambiente/huertas/Informe-Mercado-Proximidad-zgz.pdf";"";"";"1283 KB";"Ayuntamiento de Zaragoza y SIGMADOS (Análisis e investigación S.L.)";"";"2018";"67";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11552.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2019-04-16T13:24:23Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12281";"Inventario de Emisiones 2015";"";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/ECAZ30-inventario-emisiones.pdf";"";"<p>El objetivo principal de este estudio es realizar el inventario de emisiones de gases de efecto invernadero de la ciudad de Zaragoza en el año 2015. De esta forma, los datos registrados se podrán comparar con los del inventario realizado en el año 2005, para comprobar la tendencia de la emisión de contaminantes en la ciudad. Los resultados de este proyecto servirán para evaluar el grado de cumplimiento del ""Pacto de Alcaldes"".</p>";"";"Varios";"";"2018";"42";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12281.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-10-10T12:44:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11541";"La Calidad Sanitaria del Agua de Consumo Humano en Zaragoza. 2017";"Informe técnico del año 2017";"https://www.zaragoza.es/cont/paginas/IMSP/pdf/aguas_consumo_2017.pdf";"";"";"";"Instituto Municipal de Salud Pública. Ayuntamiento Zaragoza";"";"2018";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11541.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2019-03-19T09:56:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11778";"Situación de la Calidad del aire en la ciudad de Zaragoza";"Informe de la Situación de la Calidad del aire en la ciudad de Zaragoza. 2018";"https://www.zaragoza.es/contenidos/medioambiente/calidad-aire/Calidad-aire-Informe-anual-2018.pdf";"";"";"2,7 Mb";"Servicio de Medio Ambiente y Sostenibilidad. Departamento de Educación Ambiental.";"";"2018";"79";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11778.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-02-22T10:16:37Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11757";"Actualización de los Indicadores de Sostenibilidad de Zaragoza 2017";"";"https://www.zaragoza.es/contenidos/medioambiente/indicadores-sostenibilidad-2017.pdf";"";"<p>En esta publicación, hemos querido cambiar tanto el aspecto que presentan los indicadores, como su estructura, se ha incluido además un indicador nuevo y se sigue trabajando en cambiar otros que ya han quedado obsoletos. En lo que se refiere a la organización de los indicadores, se ha optado por pasar de una clasificación basada en si son Indicadores Comunes Europeos o Indicadores Locales Específicos, a una clasificación temática, creando 9 grupos de indicadores</p>";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2017";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11757.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T10:21:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11765";"Situacion de la contaminacion atmosferica en la ciudad de Zaragoza";"";"https://www.zaragoza.es/contenidos/medioambiente/Informe-calidad-aire-2017.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2017";"80";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11765.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-22T12:39:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11756";"Actualización de los Indicadores de Sostenibilidad de Zaragoza 2015-2016";"";"https://www.zaragoza.es/contenidos/medioambiente/indicadores-2015-2016.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2016";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11756.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T10:05:57Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11540";"La Calidad Sanitaria del Agua de Consumo Humano en Zaragoza. 2015-2016";"Informe técnico de los años 2015 y 2016";"https://www.zaragoza.es/cont/paginas/IMSP/pdf/Calidad_agua_consumo_humano_Informe_Tecnico_2015-16.pdf";"";"";"";"Instituto Municipal de Salud Pública. Ayuntamiento Zaragoza";"";"2016";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11540.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2019-03-19T09:55:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11764";"Situacion de la contaminacion atmosferica en la ciudad de Zaragoza";"";"https://www.zaragoza.es/contenidos/medioambiente/Informe-Calidad-aire-Zaragoza-2016.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2016";"72";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11764.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-22T12:27:20Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11794";"Zaragoza Natural. Creación, gestión y promoción de la Infraestructura Verde de Zaragoza";"Informe de Seguimiento 14/07/2016 -  Proyecto LIFE12 ENV/ES/000567 2013-2016";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/20160714_ZGZ%20NATURAL_LIFE_SeguimientoLM.pdf";"";"";"5,4 MB";"Servicio de Medio Ambiente y Sostenibilidad";"";"2016";"62";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11794.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-09-01T12:22:56Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11262";"Estrategia de Desarrollo Urbano Sostenible Integrado &#40;EDUSI&#41;";"";"https://www.zaragoza.es/contenidos/gobierno-abierto/estrategia-dusi.pdf";"";"";"";"Tecnalia";"";"2015";"13";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portada-edusi.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/3,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-05-27T08:18:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11264";"Estrategia de Desarrollo Urbano Sostenible Integrado &#40;EDUSI&#41; - Talleres Participativos";"";"https://www.zaragoza.es/contenidos/gobierno-abierto/edusi-talleres.pdf";"";"";"";"Ayuntamiento de Zaragoza";"";"2015";"22";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/edusi-talleres.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/3,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-05-27T08:27:34Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11263";"Estrategia de Desarrollo Urbano Sostenible Integrado, EDUSI - Consejo de la Ciudad";"";"https://www.zaragoza.es/contenidos/gobierno-abierto/edusi-sep-15.pdf";"";"";"";"Tecnalia";"";"2015";"20";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/edusi-consejo-ciudad.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/3,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-05-30T09:15:56Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11229";"Indicador común europeo A4. Actualizacion 2015";"Valoración de la proximidad de los equipamientos, servicios y zonas verdes de Zaragoza y georrefernciación de actividades comerciales del eje Avda. Madrid - Conde Aranda - Coso - Pza. San Miguel";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/Indicador-A42015.pdf";"";"";"230 MB";"Grupo de estudios en Ordenación del Territorio y Ayuntamiento de Zaragoza. Agencia de Medio Ambiente y Sostenibilidad";"";"2015";"60";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/IndicadorA4.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T09:57:23Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11197";"Patrones temporales y espaciales de la Temperatura urbana de Zaragoza";"";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/temperatura-urbana-zaragoza-15.pdf";"";"<p>Estudio detallado del clima térmico de Zaragoza y de su evolución reciente con la finalidad de mejorar la gestión y la planificación ambiental de la ciudad y su entorno.</p>";"19,9 MB";"";"Ayuntamiento de Zaragoza; Agenda 21; Departamento de Geografía de la Universidad de Zaragoza";"2015";"44";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/patrones-temporales2.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-06-09T10:24:15Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11763";"Situacion de la contaminacion atmosferica en la ciudad de Zaragoza";"";"https://www.zaragoza.es/contenidos/medioambiente/Informe-anual-atmosfera15.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2015";"65";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11763.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-22T12:25:46Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11195";"Zaragoza 2020 por la Movilidad Urbana Sostenible. Informe final";"";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/Informe-Zaragoza-2020-Movilidad-sostenible.pdf";"";"";"13 MB";"Ayuntamiento de Zaragoza, Unidad de Medio Ambiente";"Ayuntamiento de Zaragoza";"2015";"63";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/Informe-Zaragoza-2020-Movilidad.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/79,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/50,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11795";"Zaragoza Natural. Creación, gestión y promoción de la Infraestructura Verde de Zaragoza";"Informe de Seguimiento 03/11/2015 -  Proyecto LIFE12 ENV/ES/000567 2013-2016";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/ZGZNATURAL_LIFE_Seguimiento_3NOV2015.pdf";"";"";"3,3 Mb";"Ayuntamiento de Zaragoza. Servicio de Medio Ambiente y Sostenibilidad";"";"2015";"56";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11795.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-06-09T09:48:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11198";"El clima del término municipal de Zaragoza en el contexto del cambio global";"";"https://www.zaragoza.es/contenidos/medioambiente/clima.pdf";"";"<p>Estudio detallado del clima térmico de Zaragoza y de su evolución reciente con la finalidad de mejorar la gestión y la planificación ambiental de la ciudad y su entorno.</p>";"13,72 MB";"";"Ayuntamiento de Zaragoza; Agenda 21; Departamento de Geografía de la Universidad de Zaragoza";"2014";"58";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/clima-zgz.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-06-09T10:23:48Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11755";"Plan Agenda 21. Actualización de los Indicadores de Sostenibilidad de Zaragoza 2014";"";"https://www.zaragoza.es/contenidos/medioambiente/indicadores2014.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2014";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T10:06:15Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11762";"Situacion de la contaminacion atmosferica en la ciudad de Zaragoza";"";"https://www.zaragoza.es/contenidos/medioambiente/Informe_anual_atmosfera_2014.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2014";"63";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11762.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-22T12:24:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11100";"Plan Agenda 21. Actualización de los Indicadores de Sostenibilidad de Zaragoza";"";"https://www.zaragoza.es/contenidos/medioambiente/indicadores2013.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2013";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11100.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T09:54:07Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11761";"Situacion de la contaminacion atmosferica en la ciudad de Zaragoza";"";"https://www.zaragoza.es/contenidos/medioambiente/Informe_anual_atmosfera_2013.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2013";"101";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11761.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-22T12:23:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11099";"Plan Agenda 21. Actualización de los Indicadores de Sostenibilidad de Zaragoza 2012";"";"https://www.zaragoza.es/contenidos/medioambiente/indicadores2012.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2012";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11099.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T10:52:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11008";"Plan Agenda 21: Sostenibilidad urbana y medioambiental";"Valoracion de la proximidad de las zonas verdes, equipamientos y servicios en la ciudad de Zaragoza";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/publicaciones_anteriores/Indicador_A4.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2012";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11008.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T09:51:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11760";"Situacion de la contaminacion atmosferica en la ciudad de Zaragoza";"";"https://www.zaragoza.es/contenidos/medioambiente/Informe_anual_atmosfera_2012.pdf";"";"";"";"";"";"2012";"105";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11760.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-22T12:22:12Z
