id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12293";"II Plan de Igualdad para empleadas y empleados del Ayuntamiento de Zaragoza (2024-2027).";"<p>Un plan de igualdad es un conjunto ordenado de medidas, adoptadas después de realizar un diagnóstico de situación, tendentes a alcanzar en la empresa la igualdad de trato y de oportunidades entre mujeres y hombres y a eliminar la discriminación por razón de sexo.</p><p>Las Administraciones Públicas tienen obligación legal de elaborar, aprobar y aplicar un Plan de este tipo, a desarrollar en el convenio colectivo o acuerdo de condiciones de trabajo del personal al que le sea aplicable, conforme a la Ley Orgánica 3/2007, de 22 de marzo, para la igualdad efectiva de mujeres y hombres.</p><p>Este Plan expresa el compromiso de todas las partes suscriptoras y su implicación en garantizar la igualdad entre mujeres y hombres. Está dirigido a conseguir la incorporación de la perspectiva de género en las políticas locales; la transmisión de actitudes y valores que favorezcan la igualdad real en el empleo y al imagen no discriminatoria de las mujeres; la mejora de las condiciones que permiten conciliar la vida personal, familiar y laboral y ejercer la corresponsabilidad; el aumento de la participación de mujeres y hombres en los sectores donde tengan infrarrepresentación; y la erradicación de toda forma de acoso sexual, por razón de sexo o por orientación sexual en el entorno laboral.</p>";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12293.pdf";"";"";"8.800 KB";"Ayuntamiento de Zaragoza. Comisión de Igualdad, Grupo técnico (Corporación y Secciones sindicales)";"";"2024";"214";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12293.gif";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/52,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82";2024-01-25T12:07:30Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12181";"Amor no es control. Guía didáctica para el profesorado";"";"https://www.zaragoza.es/contenidos/mujer/AmorNoEsControl.pdf";"";"<p>El ámbito educativo es un escenario esencial para avanzar en la prevención de la violencia de género y para establecer un modelo educativo igualitario que pueda romper normas, valores, estereotipos y prácticas discriminatorias respecto al género.&nbsp;</p><p>El papel del docente y de la Comunidad Educativa en general resulta esencial a la hora de transmitir modelos igualitarios en las relaciones personales y afectivas entre los niños/as y jóvenes. La adolescencia es una etapa de la vida en las que se aprenden las pautas de interacción que luego se consolidan en la vida adulta y las relaciones violentas a esta edad pueden ser el antecedente de una violencia más grave en esa relación de pareja o en posteriores relaciones afectivas.</p><p>Los estudios marcan como vía de prevención saber qué es la violencia de género y conocer cómo empieza para alertar sobre el riesgo que implican.</p>";"4.063 KB";"Servicio de Mujer e Igualdad · Asociación Ada Lovelace";"Ayuntamiento de Zaragoza, Servicio de Mujer e Igualdad.";"2023";"32";"";"Depósito Legal: Z-1036/2023";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12181.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/16,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-06-05T11:55:36Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12230";"Ana Béjar. La voz de la diosa";"Catálogo de la exposición ""La voz de la diosa"" de Ana Béjar.";"http://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/2023-bejar-ana-lavozdeladiosa.pdf";"";"";"";"Ana Béjar";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"2023";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12230.jpg";"Sala Juana Francés, 7 de junio a 20 de octubre de 2023";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-06-02T14:35:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12269";"Folleto de Igualdad";"Impulsa las políticas de igualdad del Ayuntamiento de Zaragoza, desarrollando servicios y programas para eliminar las desigualdades por razón de género.
Un lugar de encuentro para promover la plena igualdad de derechos de todas las personas, sin discriminaciones por razón de género, identidad y orientación sexual.";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12269.pdf";"";"";"1.211 KB";"Ayuntamiento de Zaragoza, Servicio de Mujer e Igualdad";"";"2023";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12269.gif";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-09-29T12:36:19Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11654";"Guía sobre violencia de género.";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/11654.pdf";"";"";"2174 KB";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"";"2023";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11654.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-05-11T10:19:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12182";"Igualdad en la mirada. Una reflexión sobre el tono sexista tanto en el lenguaje como en las imágenes.";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12182.pdf";"";"";"1986 KB";"Servicio de Mujer e Igualdad";"Ayuntamiento de Zaragoza, Servicio Mujer e Igualdad";"2023";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12182.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/16,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-05-11T10:02:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12173";"Isabel Garmón. El color de la luz";"Catálogo de la exposición ""El color de la luz"" de Isabel Garmón";"https://www.zaragoza.es/contenidos/publicaciones/catalogo-color-luz-igarmon.pdf";"";"<p><strong>El Color de La Luz</strong> es una exposición que invita a soñar y a recordarnos que existe un ser muy poderoso viviendo dentro de nosotros, que se activa gracias al color y que la luz es su gran impulso. Os presento mi mundo de ensueño.</p>";"";"Isabel Garmón";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad.";"2023";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12173.jpg";"Sala Juana Francés, 2 de marzo a 19 de mayo de 2023";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-03-22T09:33:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12249";"Catálogo de la exposición ""Legados de Mujeres Aragonesas de los siglos XIX y XX: Vol. III: Mujeres de Ciencias y Leyes. Especialistas de la realidad""";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12249.pdf";"";"<p>&nbsp;Página web: Legados de Mujeres Aragonesas de los siglos XIX y XX&nbsp;<a target=""_blank"" rel=""noopener"" href=""https://www.zaragoza.es/sede/portal/mujer/legados"">https://www.zaragoza.es/sede/portal/mujer/legados</a></p>";"4.1 MB";"Lasala, Magdalena";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia. Servicio de Mujer e Igualdad.";"2022";"28";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12249.png";"Sala Juana Francés";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-07-31T12:59:32Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12040";"Donna Ferrato. Holy";"Catálogo de la exposición ""Holy"" de Donna Ferrato.";"https://www.zaragoza.es/contenidos/publicaciones/catalogoholydedonnaferrato.pdf";"";"<p>Las radicales fotografías de Donna Ferrato surgen de su indignación contra un mundo que odia a las mujeres. Ojalá te enfurezcan. Esta exposición se basa en una de las series más importantes de la fotógrafa estadounidense Donna Ferrato, Living with the Enemy [Viviendo con el enemigo], que comenzó en 1981 cuando vio a un hombre golpeando a su esposa mientras realizaba un reportaje que le había encargado una revista. La exposición también incluye una fotografía de las tomadas por Ferrato durante la manifestación del Día Internacional de la Mujer, celebrada en Madrid el 8 de marzo de 2019.</p><p>Donna Ferrato es una fotógrafa documental de renombre internacional. Su talento para la exploración, la iluminación y la documentación, junto con su compromiso con la tarea de revelar los lados más oscuros de la humanidad, la han convertido en una gigante de este medio.</p>";"";"Donna Ferrato";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"2022";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12040.jpg";"Sala Juana Francés, 24 de noviembre de 2021 al 21 de enero de 2022";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-06-03T13:12:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12178";"Legados de mujeres aragonesas de los siglos XIX y XX. Vol. III: Mujeres de Ciencias y Leyes, Especialistas de la realidad. Compilación.";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12178.pdf";"";"<p><strong>Página web</strong>: <a target=""_blank"" rel=""noopener"" href=""https://www.zaragoza.es/sede/portal/mujer/legados"">Legados de Mujeres Aragonesas de los siglos XIX y XX</a></p>";"";"Lasala, Magdalena";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia. Delegación de Mujer, Igualdad y Juventud. Servicio de Mujer e Igualdad";"2022";"272";"";"978 84 943311-9-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12178.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/14";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-03-31T15:11:48Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12232";"Memoria Servicio Mujer e Igualdad 2022";"";"https://www.zaragoza.es/contenidos/mujer/Memoria-Mujer-22.pdf";"";"";"7.716 KB";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"";"2022";"197";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12232.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-06-09T12:43:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11885";"&#35;esoNOesamor";"";"https://www.zaragoza.es/contenidos/sectores/mujer/dossier-violenciagenereroamor.pdf";"";"<p>Actúa contra la violencia entre los y las jóvenes<br />Material de sensibilización elaborado YMCA en colaboración Ayuntamiento</p>";"1.3Mb";"YMCA y Ayuntamiento de Zaragoza (Servicio de Mujer e Igualdad)";"";"2021";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/esonoesamor.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-09-29T12:37:12Z
