id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12283";"Memoria 2022 Centro de Documentación del Agua y el Medio Ambiente";"El Centro de   Documentación  del Agua  y el Medio Ambiente (CDAMAZ), la Biblioteca  Verde  de  Zaragoza,  es  un  centro  público  de información  y documentación  sobre medio ambiente abierto a cualquier  persona. 
Surgido por iniciativa del Servicio de Medio Ambiente y Sostenibilidad del Ayuntamiento  de  Zaragoza,  su  finalidad  es  apoyar  el conocimiento,  la investigación, el  estudio, la educación y la divulgación en  materia medio­ambiental  y  favorecer  el acceso  a  la  información  ambiental  y  la partici­pación ciudadana. 
Pertenece a RECIDA, la Red de Centros de Información y Documentación Ambiental d e   la que forman parte centros de documentación y bibliotecas medioambientales  de todo el país. ";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12283.pdf";"";"";"2,66 MB";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"";"2022";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12283.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-10-19T12:54:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12093";"Memoria Centro de Documentación del Agua y el Medio Ambiente";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12093.pdf";"";"";"13,3 Mb";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12093.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-10-19T12:53:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11990";"Memoria Centro de Documentación del Agua y el Medio Ambiente";"";"https://www.zaragoza.es/contenidos/medioambiente/cda/Memoria-2020-CDAMAZ.pdf";"";"";"9.9MB";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"";"2020";"34";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/imgmemo20.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-06-07T09:27:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11640";"Balance de la concejalía de Medioambiente y Movilidad 2015-2019";"";"https://www.zaragoza.es/contenidos/urbanismo/BalanceMedioambienteMovilidad.pdf";"";"";"3 MB";"Concejalía de Medioambiente y Movilidad";"";"2019";"41";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/movilidadgestion.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11796";"Memoria Centro de Documentación del Agua y el Medio Ambiente";"";"https://www.zaragoza.es/cont/paginas/medioambiente/centrodocumentacion/pdf/Memoria-2019-CDAMAZ.pdf";"";"";"10.9 MB";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"";"2019";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria19cdamaz.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-06-07T09:26:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11645";"Memoria Centro de Documentación del Agua y el Medio Ambiente";"";"https://www.zaragoza.es/contenidos/medioambiente/cda/MEMORIA2018-CDAMA-ACC.pdf";"";"";"5 MB";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"";"2018";"41";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-2018-cdama.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-06-07T09:26:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11509";"Memoria Centro de Documentación del Agua y el Medio Ambiente";"";"https://www.zaragoza.es/contenidos/medioambiente/cda/Memoria2017.pdf";"";"";"4.98 MB";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"";"2017";"39";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/publimemo17.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-06-07T09:25:50Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11542";"Programa de control sanitario de productos alimenticios Año 2016";"Memoria del programa del año 2016";"https://www.zaragoza.es/cont/paginas/IMSP/pdf/memoria_alimentos_2016.pdf";"";"";"";"Instituto Municipal de Salud Pública. Ayuntamiento Zaragoza";"";"2017";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11542.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-02-22T08:29:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11380";"Memoria Camino Escolar";"";"https://www.zaragoza.es/contenidos/medioambiente/memoria-camino-escolar16.pdf";"";"";"1,3 MB";"Asociación Ágora. Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2016";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11380.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2018-10-16T10:07:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11393";"Memoria Centro de Documentación del Agua y el Medio Ambiente";"";"https://www.zaragoza.es/contenidos/medioambiente/cda/Memoria2016.pdf";"";"";"6.5 MB";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"";"2016";"84";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/pubmemo16.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-06-07T09:25:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11422";"Memoria Escuela Municipal de Jardinería El Pinar";"";"https://www.zaragoza.es/contenidos/derechosociales/memorias/9MEMO_JARDN_2016sinfotos.pdf";"";"";"";"Ayuntamiento de Zaragoza, Escuela Municipal de Jardinería El Pinar";"";"2016";"21";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memo-pinar.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2018-10-16T10:17:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11174";"Informe de Conclusiones sobre el Proyecto Europeo Switch";"";"https://www.zaragoza.es/contenidos/medioambiente/switch/memoria-switch-15.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad";"";"2015";"15";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/logoswitch.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11275";"Memoria Camino Escolar";"";"https://www.zaragoza.es/contenidos/medioambiente/memoria-camino-escolar15.pdf";"";"";"";"Asociación Ágora. Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza.";"";"2015";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-caminoescolar15.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11304";"Memoria del Centro de Documentación del Agua y el Medio Ambiente";"";"https://www.zaragoza.es/contenidos/medioambiente/cda/Memoria2015.pdf";"";"";"6 MB";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"";"2015";"81";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-2015-cda.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-06-07T09:25:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11296";"Memoria Huertos Escolares";"";"https://www.zaragoza.es/contenidos/medioambiente/educacionambiental/memoria-huertos-escolares-2015.pdf";"";"";"442 KB";"Fundación ADUNARE, CONSOLIDA y Ayuntamiento de Zaragoza";"";"2015";"10";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-huertos-ok.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
