id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12146";"Memoria Zona de Salud Jóven 'Amparo Poch'";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12146.pdf";"";"<p>La Zona de Salud Joven Amparo Poch (ZSJ) es un Centro municipal del Ayuntamiento de Zaragoza cuyo objeto es la Promoción de la Salud Joven entendida desde una perspectiva biopsicosocial, ubicado en la Plaza Añón n.o 3 y 5 de Zaragoza.</p>";"";"Ayuntamiento de Zaragoza. Zona de Salud Joven. Servicio de Servicios Sociales Especializados";"Ayuntamiento de Zaragoza. Zona de Salud Joven. Servicio de Servicios Sociales Especializados";"2021";"27";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12146.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-11-11T13:03:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11878";"Datos Estadísticos en Consumo";"";"https://www.zaragoza.es/cont/paginas/consumo/Consumo-Estadisticas-20.pdf";"";"";"1621 KB";"Ayuntamiento de Zaragoza. Oficina Municipal de Información al Consumidor, OMIC";"";"2020";"26";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11878.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";2021-02-17T12:11:03Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11890";"La Calidad sanitaria del agua de consumo humano en Zaragoza ";"Resultados Programa de Autocontrol Año 2020";"https://www.zaragoza/cont/paginas/IMSP/pdf/AGUAS_CONSUMO_2020.pdf";"";"";"";"Ayuntamiento Zaragoza. Instituto Municipal de Salud Pública";"";"2020";"27";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11890.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";2022-06-09T09:52:37Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12016";"Memoria Casa Amparo";"";"https://www.zaragoza.es/contenidos/sectores/social/MemoriaCasaAmparo2020.pdf";"";"";"1.96MB";"Casa Amparo";"";"2020";"30";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/pcasaamparo20.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2021-09-30T08:42:31Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11990";"Memoria Centro de Documentación del Agua y el Medio Ambiente";"";"https://www.zaragoza.es/contenidos/medioambiente/cda/Memoria-2020-CDAMAZ.pdf";"";"";"9.9MB";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"";"2020";"34";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/imgmemo20.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-06-07T09:27:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12042";"Memoria Centro de Historias";"";"https://www.zaragoza.es/contenidos/cultura/CHZ-memoria-20.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2020";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12042.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2022-06-03T13:10:25Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11991";"Memoria CMAPA 2020";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/MemoriaCmapa2020.pdf";"";"";"4.13MB";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2020";"81";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memocmapa.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2022-10-24T09:15:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11892";"Memoria de Actividades Control de plagas";"";"https://www.zaragoza.es/cont/paginas/IMSP/pdf/memoria_Control_plagas_2020.pdf";"";"";"";"Ayuntamiento Zaragoza. Instituto Municipal de Salud Pública";"";"2020";"28";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11892.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2022-06-09T09:53:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11993";"Memoria de Actividades Policia Local";"";"https://www.zaragoza.es/contenidos/policia/MEMORIA_2020_PLZ.pdf";"";"";"";"Ayuntamiento de Zaragoza.  Policía Local";"";"2020";"43";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11993.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/54,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/47";2022-06-01T13:57:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11809";"Memoria de Evaluación del ejercicio 2019 del cumplimento del Plan Estratégico de Subvenciones 2016-2019";"";"https://www.zaragoza.es/contenidos/ayudasysubvenciones/Memoria-ejercicio2019.pdf";"";"<p>La presente memoria ha sido coordinada en su elaboración por la Oficina de estudios, asesoramiento económico y diseño de servicíos públicos - antigua Oficina de estudios y asesoramiento económico- y recoge, por un lado, un análisis integral de la ejecución presupuestaria y evaluación general de las diferentes líneas estratégicas y específicas del Plan estratégico de Subvenciones 2016-2019, en el ejercicio de 2019; y por otro, las aportaciones de los servicios gestores de las mismas, con sus Memorias específicas que detallan en cada caso el alcance de las diferentes subvenciones.</p><p>La Memoria elaborada, similar en su formato a la realizada sobre los ejercicios 2016,2017 y 2018</p>";"";"Oficina de estudios y asesoramiento economico";"";"2020";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11809.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/49";2022-05-24T12:03:37Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12265";"Memoria de Gestión 2020. Servicio de Cultura";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12265.pdf";"";"";"";"Ayuntamiento de Zaragoza, Servicio de Cultura";"";"2020";"141";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12265.PNG";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2023-09-25T11:09:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12020";"Memoria de Gestión de la Oficina de Participación Transparencia y Gobierno Abierto";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Memoria_OT_Gobierno_Abierto_2020.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina de Participación, Transparencia y Gobierno Abierto";"";"2020";"95";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12020.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/8,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2022-06-02T08:46:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12015";"Memoria de gestión de la Oficina Técnica de Planificación y Programación. Área de Acción Social y Familia";"";"https://www.zaragoza.es/contenidos/servicios-sociales/Memoria-2020-oficina-planificacion.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina Técnica de Planificación y Programación";"";"2020";"40";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12015.png";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-07T08:35:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11884";"Memoria del Servicio de Educación";"";"https://www.zaragoza.es/contenidos/educacion/Memoria-Educacion-2020.pdf";"";"";"6881 KB";"Ayuntamiento de Zaragoza. Servicio de Educación";"";"2020";"74";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11884.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-07T13:46:48Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12025";"Memoria del Servicio de Juventud";"";"https://www.zaragoza.es/contenidos/juventud/MEMORIA_2020_Juventud.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Juventud";"";"2020";"47";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12025.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-06-06T12:47:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11989";"Memoria estadística del servicio contra incendios, de salvamento y protección civil. Año 2020";"";"https://www.zaragoza.es/contenidos/bomberos/MemoriaBomberos2020.pdf";"";"";"14.9MB";"Ayuntamiento de Zaragoza. Cuerpo de Bomberos";"";"2020";"160";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoriabomberos20.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/47";2022-05-31T08:32:22Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12138";"Memoria Patronato Municipal de Educación y Bibliotecas 2020";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/MEMORIA-PMEB-2020.pdf";"";"";"";" Ayuntamiento de Zaragoza. Bibliotecas Municipales";"";"2020";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12138.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-09-23T11:04:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12012";"Memoria Servicio Mujer e Igualdad";"";"https://www.zaragoza.es/contenidos/mujer/MemoriaMujerIgualdad2020.pdf";"";"";"13.8 MB";"Ayuntamiento de Zaragoza. Servicios de Mujer e Igualdad";"";"2020";"151";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/publimemomujer.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-06-07T08:36:49Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12018";"Memoria Servicios Sociales Comunitarios";"";"https://www.zaragoza.es/contenidos/servicios-sociales/MEMORIA2020SERVICIOSSOCIALESCOMUNITARIOS.pdf";"";"";"1.03MB";"Ayuntamiento de Zaragoza. Servicios Sociales Comunitarios";"";"2020";"79";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portadamemoriass20.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2021-10-19T12:13:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11640";"Balance de la concejalía de Medioambiente y Movilidad 2015-2019";"";"https://www.zaragoza.es/contenidos/urbanismo/BalanceMedioambienteMovilidad.pdf";"";"";"3 MB";"Concejalía de Medioambiente y Movilidad";"";"2019";"41";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/movilidadgestion.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11815";"Datos Estadísticos en Consumo";"";"https://www.zaragoza.es/contenidos/consumo/OMIC-Estadisticas-2019.pdf";"";"";"2,36 MB";"Ayuntamiento de Zaragoza. Oficina Municipal de Información al Consumidor, OMIC";"";"2019";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11815.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";2023-10-10T09:24:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11796";"Memoria Centro de Documentación del Agua y el Medio Ambiente";"";"https://www.zaragoza.es/cont/paginas/medioambiente/centrodocumentacion/pdf/Memoria-2019-CDAMAZ.pdf";"";"";"10.9 MB";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"";"2019";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria19cdamaz.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-06-07T09:26:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12041";"Memoria Centro de Historias";"";"https://www.zaragoza.es/contenidos/cultura/CHZ-memoria-19.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2019";"8";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12041.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2022-06-07T09:46:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11877";"Memoria CMAPA";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/MemoriaCMAPA2019.pdf";"";"";"31.5 MB";"Centro Municipal de Atención y Prevención de las Adicciones &#40;CMAPA&#41;";"";"2019";"69";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/port-memoriacmapa2019.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2021-02-15T13:47:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11798";"Memoria de Actividades Policía Local";"";"https://www.zaragoza.es/contenidos/policia/memoria2019.pdf";"";"";"3.80 Mb";"Ayuntamiento de Zaragoza.  Policía Local";"";"2019";"42";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11798.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/54,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/47";2022-06-01T13:58:46Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11808";"Memoria de Evaluación del ejercicio 2018 del cumplimento del Plan Estratégico de Subvenciones 2016-2019";"";"https://www.zaragoza.es/contenidos/ayudasysubvenciones/Memoria-ejercicio2018.pdf";"";"<p>La presente memoria ha sido coordinada en su elaboración por la Oficina de Estudios y Asesoramiento económico, y recoge, por un lado, un análisis integral de la ejecución presupuestaria y evaluación general de las diferentes líneas estratégicas y específicas del Plan estratégico de Subvenciones 2016-2019, en el ejercicio de 2018; y por otro, las aportaciones de los servicios gestores de las mismas, con sus Memorias específicas que detallan en cada caso el alcance de las diferentes subvenciones.</p><p>La Memoria elaborada, similar en su formato a la realizada sobre los ejercicios 2016 y 2017, recoge de manera sintética - lo que permite su lectura rápida y directa- los principales datos e información sobre las subvenciones municipales -del Ayuntamiento y de las entidades dependientes- y va acompañada de las diferentes memorias sectoriales elaborados por los servicios, que posibilitan un mayor acercamiento al detalle de cada línea estratégica principal.</p>";"";"Oficina de estudios y asesoramiento economico";"";"2019";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11808.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/49";2022-05-24T12:02:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12019";"Memoria de Gestión de la Oficina de Participación Transparencia y Gobierno Abierto";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Memoria_OT_Gobierno_Abierto_2019.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina de Participación, Transparencia y Gobierno Abierto";"";"2019";"95";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12019.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/8,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2022-06-02T08:48:48Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11869";"Memoria de gestión de la Oficina Técnica de Planificación y Programación. Área de Acción Social y Familia";"";"https://www.zaragoza.es/contenidos/derechosociales/memorias/MEMO-OF-PLAN-ASyF-2019.pdf";"";"";"787 KB";"Ayuntamiento de Zaragoza, Oficina Técnica de Planificación y Programació";"";"2019";"38";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11869.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2021-02-09T12:52:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11894";"Memoria de Gestión Servicio de Cultura";"";"https://www.zaragoza.es/contenidos/cultura/MemoriaCultura2019.pdf";"";"";"3.35MB";"Ayuntamiento de Zaragoza, Servicio de Cultura";"";"2019";"121";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memo2019.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2021-03-18T08:07:47Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11802";"Memoria de Igualdad";"";"https://www.zaragoza.es/contenidos/sectores/mujer/MemoriaIgualdad2019.pdf";"";"";"4.37 MB";"Servicios de Igualdad. Ayuntamiento de Zaragoza";"";"2019";"120";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-mujer19.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2020-11-03T11:44:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11875";"Memoria de Servicios Sociales Comunitarios";"";"https://www.zaragoza.es/contenidos/sectores/social/MEMO-SS-COM-19.pdf";"";"";"1721 KB";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia";"";"2019";"86";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11875.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2021-02-09T12:59:41Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11876";"Memoria del Programa de Control Sanitario de Productos Alimentarios";"";"https://www.zaragoza.es/contenidos/sanidad/Memo-Prod-Alimenticios-2019.pdf";"";"";"";"Ayuntamiento de Zaragoza, Instituto Municipal de Salud Publica ";"";"2019";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11876.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";2021-02-09T13:29:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11753";"Memoria del Servicio de Educación";"";"https://www.zaragoza.es/contenidos/educacion/memoria-educacion-2019.pdf";"";"";"3,07 MB";"Ayuntamiento de Zaragoza, Servicio de Educación";"";"2019";"69";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11753.gif";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/29";2020-03-11T09:06:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11754";"Memoria del Servicio de Juventud";"";"https://www.zaragoza.es/cont/paginas/sectores/jovenes/pdf/memoriajuventud19.pdf";"";"";"2.8 MB";"Servicio de Juventud del Ayuntamiento de Zaragoza";"";"2019";"132";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/pormemjuv19.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2020-05-15T10:54:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12077";"Memoria estadística del servicio contra incendios, de salvamento y protección civil. Año 2019";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12077.pdf";"";"";"";"Ayuntamiento de Zaragoza. Cuerpo de Bomberos";"";"2019";"300";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12077.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/47";2022-05-31T09:38:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11639";"Memoria gestión Urbanismo 2015-2019";"";"https://www.zaragoza.es/contenidos/urbanismo/memoria_Urb.pdf";"";"";"33 MB";"Urbanismo";"";"2019";"57";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memo-urba.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2019-05-31T13:37:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11880";"Memoria Oficina Técnica del Mayor";"";"https://www.zaragoza.es/contenidos/servicios-sociales/personas-mayores/memoria-otmayores19.pdf";"";"";"34,6 Mb";"Ayuntamiento de Zaragoza. Oficina Técnica del Mayor";"";"2019";"83";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-otmayores19.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/19";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2024-05-15T12:40:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12139";"Memoria Patronato Municipal de Educación y Bibliotecas 2019";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/MEMORIA-PMEB-2019.pdf";"";"";"";" Ayuntamiento de Zaragoza. Bibliotecas Municipales";"";"2019";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12139.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"";""
