id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/924";"Crónica de Zaragoza 2003 &#40;Primer semestre&#41;";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/924.pdf";"";"";"19,5 x 27,5";"Beltrán Martínez,  Antonio";"Ayuntamiento de Zaragoza. Servicio de Cultura";"2004";"112";"6 euros";"84-8069-349-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/13-21.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-08T08:55:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10175";"Sal de Dudas Nº2";"";"https://www.zaragoza.es/cont/paginas/sectores/jovenes/cipaj/publicaciones/Sal_Dudas/sal_dudas_2.pdf";"";"";"1,41 MB";"Asesoría para Jovenes del CIPAJ";"Ayuntamiento de Zaragoza. Servicio de Juventud";"2004";"144";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10175.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/91";2022-05-27T13:35:22Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10141";"ZGZ Cifras Nº 1";"";"https://www.zaragoza.es/contenidos/estadistica/Cifras1.pdf";"";"";"";"Unidad de Estadística y Gestión Padronal";"Área de Régimen Interior";"2004";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/zgz_cifras1.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10142";"ZGZ Cifras Nº 2";"";"https://www.zaragoza.es/cont/paginas/estadistica/pdf/zgz2/Cifras02.pdf";"";"<a href=""http://www.zaragoza.es/ciudad/estadistica/zgz2.htm"">Acceso al documento. Formato HTML</a> ";"896,03 KB";"Unidad de Estadística y Gestión Padronal";"Área de Régimen Interior";"2004";"26";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/zgz_cifras2.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10143";"ZGZ Cifras Nº 3";"";"https://www.zaragoza.es/cont/paginas/estadistica/pdf/zgz3/cifras1.pdf";"";"<a href=""http://www.zaragoza.es/ciudad/estadistica/zgz3.htm"">Acceso al documento. Formato HTML</a> ";"1,12 MB";"Unidad de Estadística y Gestión Padronal";"Área de Régimen Interior";"2004";"26";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/zgz_cifras3.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/875";"Crónica de Zaragoza 2002 &#40;Primer semestre&#41;.";"La crónica de Zaragoza en el primer semestre de 2002";"https://www.zaragoza.es/contenidos/cultura/publicaciones/875.pdf";"";"";"19,5 x 27,5";"Beltrán Martínez, Antonio";"Servicio de Cultura";"2003";"119";"6 euros";"84-8069-307-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/13-19.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2023-03-16T09:50:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/798";"Crónica de Zaragoza 2001 &#40;Primer semestre&#41;";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/798.pdf";"";"";"19,5 x 27,5";"Beltrán Martínez, Antonio";"Servicio de Cultura";"2002";"123";"6 euros";"84-8069-250-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/13-17.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/817";"Crónica de Zaragoza 2001 &#40;Segundo semestre&#41;";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/817.pdf";"";"";"19,5 x 27,5";"Beltrán Martínez, Antonio";"Ayuntamiento de Zaragoza. Servicio de Cultura";"2002";"132";"6 euros";"84-8069-272-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/13-18.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2022-06-08T13:10:07Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/782";"Crónica de Zaragoza 2000 &#40;segundo semestre&#41;";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/782.pdf";"";"";"19,5 x 27,5";"Beltrán Martínez, Antonio";"Ayuntamiento de Zaragoza. Servicio de Cultura";"2001";"109";"6 euros";"84-8069-240-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/13-16.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2022-06-08T13:07:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/759";"67. La Caridad, Centenaria. Sus primeros años (1898-1910)";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/759.pdf";"";"";"15 X 23";"Estarán Molinero, José";"Servicio de Cultura";"2000";"111";"6 euros";"84-8069-205-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-67.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/750";"Crónica de Zaragoza 1999 &#40;Primer Semestre&#41;";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/750.pdf";"";"";"19,5 x 27,5";"Beltrán Martínez, Antonio";"Ayuntamiento de Zaragoza. Servicio de Cultura";"2000";"93";"6 euros";"84-8069-204-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/13-13.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2022-06-08T13:07:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/760";"Crónica de Zaragoza 1999 &#40;Segundo Semestre&#41;";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/760.pdf";"";"";"19,5 x 27,5";"Beltrán Martínez, Antonio";"Ayuntamiento de Zaragoza. Servicio de Cultura";"2000";"92";"6 euros";"84-8069-212-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/13-14.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2022-06-08T13:08:58Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/772";"Crónica de Zaragoza 2000 &#40;Primer Semestre &#41;";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/772.pdf";"";"";"19,5 x 27,5";"Beltrán Martínez , Antonio";"Ayuntamiento de Zaragoza. Servicio de Cultura";"2000";"109";"6 euros";"84-8069-227-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/13-15.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2022-06-08T13:06:47Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/728";"Crónica de Zaragoza 1998 &#40;trimestre&#41;";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/728.pdf";"";"";"19.5 X 27.5";"Beltrán Martínez, Antonio";"Servicio de Cultura";"1999";"64";"6 euros";"84-8069-189-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/13-12.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/519";"66. El Arte de soñar el pasado. Pintura de Historia en las colecciones zaragozanas";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/519.pdf";"";"";"15 x 23";"Lorente Lorente, Jesús Pedro";"Área de Servicios Públicos";"1996";"341";"12 euros";"84-8069-088-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-66.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/472";"61. Zaragoza, después de su libertad 1813-1820";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/472.pdf";"";"";"15 X 23";"Sobrón Elgue, Mº del Carmen";"Servicio de Acción Cultural";"1995";"400";"9 euros";"84-8069-043-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-61.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/189";"64. La vivienda obrera en Zaragoza 1939-1947.";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/189.pdf";"";"";"15 X 23";"Martí  Nasarre de Letosa, Ángel";"Ayuntamiento de Zaragoza. Área de Cultura y Educación";"1994";"144";"6 euros";"84-8069-026-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-64.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T10:49:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/9918";"Caja transparente &#40;II&#41;, La";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"21 x 30";"";"Teatro Principal coedición Teatro del Mercado";"1992";"31";"Agotado";"1132-7189";"";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/48";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/143";"60. La Policía Local de Zaragoza y la función de Policía administrativa";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/143.pdf";"";"";"15 X 23";"Aguerri Aladrén, Santiago";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1991";"127";"3 euros";"84-86807-53-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-60.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/47";2022-06-01T14:01:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/447";"63. Las Necrópolis de Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/447.pdf";"";"";"15 X 23";"VV.AA.";"Servicio de Acción Cultural";"1991";"323";"12 euros";"84-86807-75-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-63.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11363";"62. Las mujeres en Zaragoza en el s.XV (Vol. I)";"Las mujeres en Zaragoza en el s.XV Vol. I";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/11363.pdf";"";"";"25,2 Mb";"García Herrero, María Del Carmen";"Comisión de Cultura";"1990";"388";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11363.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/188";"62. Las Mujeres en Zaragoza en el siglo XV. (Vol.2)";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/188.pdf";"";"";"15 X 23";"García Herrero, María del Carmen";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1990";"";"12 euros";"84-86807-32-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-62.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T10:48:22Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11361";"58. Sociedad y educación en Zaragoza durante la Restauración 1874-1902.  (vol. I)";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/11361.pdf";"";"";"26,7 Mb";"Domínguez Cabrejas, María Rosa";"Delegación de Acción Cultural";"1989";"359";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11361.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/569";"58. Sociedad y educación en Zaragoza durante la Restauración 1874-1902. (vol. 2)";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/569.pdf";"";"";"26,7 Mb";"Domínguez Cabrejas, María Rosa";"Delegación de Acción Cultural";"1989";"359";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/569.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/571";"59. El espacio periurbano de Zaragoza (Vol 2.)";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/571.pdf";"";"";"15 X 23";"Sancho Martí, José";"Servicio de Acción Cultural";"1989";"322";"12 euros";"84-8607-16-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-59-V-I.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2019-05-29T09:17:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11362";"59. El espacio periurbano de Zaragoza (Vol. I)";"El espacio periurbano de Zaragoza Vol. I";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/11362.pdf";"";"";"19,6 Mb";"Sancho Martí, Jose";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1989";"331";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11362.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2022-06-08T13:13:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/405";"Urano.Boletín del Museo Pablo Gargallo";"";"";"";"";"23 x 23";"";"Museo Pablo Gargallo";"1987";"144";"3 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/13-9.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/149";"57. Catolicismo y laicismo a principios de siglo. Escuelas laicas y católicas en Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/149.pdf";"";"";"16 x 22";"Bernad Royo, Enrique";"Ayuntamiento de Zaragoza. Servicio de Publicaciones";"1985";"109";"3 euros";"84-505-1609-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-57.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T12:50:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/520";"La Caja trasnsparente";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/520.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"20 x 22";"";"Patronato municipal del Teatro Principal";"1985";"107";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/13-2.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/48,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-08T13:11:49Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/146";"54. Zaragoza esparterista (1840-1843)";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/146.pdf";"";"";"16 X 22";"Ínigo Gías, Mº Pilar";"Ayuntamiento de Zaragoza. Servicio de Publicaciones";"1983";"111";"1,8 euros";"84-500-9208-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/146.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T12:48:31Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/147";"55. Los toques de campanas de Zaragoza. (Notas para su estudio)";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/147.pdf";"";"";"16 X 22";"Llop y Bayo, Francecs";"Ayuntamiento de Zaragoza. Servicio de Publicaciones";"1983";"115";"1,8 euros";"84-500-9246-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-55.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T12:49:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/17";"49. Antología de poetas noveles aragoneses";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/17.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"15 x 22";"Alegre Cudos, José Luis";"Ayuntamiento de Zaragoza. Servicio de Publicaciones";"1981";"130";"Agotado";"84-500-5094-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-49.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/33";2022-05-31T10:58:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/144";"50. Estudio histórico de las actividades financieras en Zaragoza.";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/144.pdf";"";"";"15 X 22";"Blanco García, Julio";"Ayuntamiento de Zaragoza. Servicio de Publicaciones";"1981";"135";"1,8 euros";"84-500-5093-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-50.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/49";2022-06-01T12:47:08Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/75";"35. El Barrio de la Química. Contribución al estudio de la geografía urbana de Zaragoza.";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/75.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 x 22";"Rubio Gracia, José Luis";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1979";"59";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-35.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44";2022-06-01T08:48:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/76";"36. Montañana. El paso de una zona rural a rur-urbana";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/76.pdf";"";"";"14 X 22";"Amador Martínez, Pilar; Ferrer Arruebo, Elena";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1979";"49";"0,75 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-36.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44";2022-06-01T08:48:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/77";"37. Suministros exigidos al pueblo aragonés para el ejército napoleónico-francés";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/77.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 X 22";"Bayod Pallarés, Roberto G.";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1979";"50";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-37.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T08:49:01Z
