id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12177";"Cumpleaños en Caesaraugusta. Cuaderno de actividades";"Dossier de actividades escolares.";"https://www.zaragoza.es/contenidos/museos/guias/Cuaderno-actividades-CUMPLEANIOS-CCA.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2023";"28";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12177.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-31T12:36:08Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12258";"Kawaii!! Pasado, presente y futuro. Ira Torres";"Folleto de la Exposición.";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Gargallo_folleto_Kawaii-definitivo.pdf";"";"";"";"Ira Torres";"Ayuntamiento de Zaragoza";"2023";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12258.jpg";"Museo Pablo Gargallo. 14 de septiembre a 17 de diciembre de 2023";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-09-13T14:10:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12284";"Pintamos como los romanos";"Dossier del profesor correspondiente a la actividad didáctica para escolares titulada ""Pintamos como los romanos"".";"https://www.zaragoza.es/contenidos/museos/guias/pintamosromanos2023.pdf";"";"<ul>
    <li>Actividad Did&aacute;ctica que se realiza en el Museo del Teatro de&nbsp;<em>Caesaraugusta</em>.</li>
    <li><strong>Dirigido a</strong>: ESO y Ciclos Formativos</li>
    <li>Dossier del Profesorado</li>
</ul>";"";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2023";"19";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12284.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-10-19T12:25:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12236";"Rosa Muñoz. Lugares en movimiento";"Catálogo de la exposición de la artista madrileña Rosa Muñoz instalada en los antiguos Depósitos Pignatelli y titulada 'Lugares en movimiento', dentro de la programación que PhotoEspaña ha organizado para el año 2023 en Zaragoza y que podrá contemplarse desde el 26 de junio y hasta el próximo 24 de septiembre. ";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Dosier-RosaMunoz-EspacioPignatelli-PHE23.pdf";"";"";"";"Rosa Muñoz";"PhotoEspaña2023";"2023";"23";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12236.jpg";"Antiguos Depósitos Pignatelli ";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-06-27T08:52:08Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12143";" Lupus y Sempronia, alfareros de Caesaraugusta";"Dossier de actividades escolares.";"https://www.zaragoza.es/contenidos/museos/guias/Alfareros-de-Caesaraugusta.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo del Puerto Fluvial de <em>Caesaraugusta</em>.</li><li><strong>Dirigido a</strong>: Segundo y Tercer Ciclo de Primaria</li><li>Dossier del Profesorado</li></ul>";"";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2022";"15";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12143.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-20T13:00:07Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12037";"ELLAS ESTABAN ALLÍ. Artistas plásticas zaragozanas en los años cincuenta y sesenta";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Catalogo_Ellas_Estaban_Alli.pdf";"";"";"";"";"Ayuntamiento de Zaragoza. Casa de la mujer";"2022";"68";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12037.jpg";"Sala Juana Francés, 8 de marzo al 6 de mayo de 2022";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-03T13:14:37Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12159";"Víctor Solanas-Díaz. Cold Piece of Work";"";"http://www.zaragoza.es/contenidos/publicaciones/solanas-diaz-cold-piece-of-work.pdf";"";"<p>La propuesta expositiva que se muestra en la sala Juana Francés de la Casa de la Mujer de Zaragoza está fundamentada en una idea que me venía rondando desde hace ya tiempo y que se ha concretado cuando he tenido la oportunidad de profundizar en temas y cuestiones de carácter social como la coexistencia en determinados espacios de convivencia.</p>";"";"Solanas-Díaz, Víctor";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"2022";"38";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12159.jpg";"Juana Francés, 22 de noviembre a 20 de enero de 2023";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-01-26T08:31:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12160";"VVAA. Ciudad Cerámica. Ceramistas en la Ciudad de Zaragoza";"La Sala Juana Francés reunió a ceramistas de Zaragoza para poner en valor y conocer la diversidad profesional de este oficio y arte. En la exposición se mostraron 13 piezas cerámicas elaboradas por cada uno de los espacios.";"http://www.zaragoza.es/contenidos/publicaciones/cerco-ciudad-ceramica-2022.pdf";"";"<p>Para esta publicación se han localizado los talleres abiertos al público dentro del límite geográfico de la ciudad de Zaragoza para dar a conocer y poner en valor su trabajo. A lo largo de este recorrido podemos ver e imaginar las posibilidades que ofrece esta disciplina. Identificamos el uso de diferentes técnicas y materiales y, a su vez, diversos lenguajes y maneras de relacionarse con esta práctica.</p>";"";"CERCO Festival de Cerámica Contemporánea";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"2022";"36";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12160.jpg";"Sala Juana Francés, 21 de septiembre al 4 de noviembre de 2022";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/7,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-01-26T08:26:50Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11996";"GRABADA (femenino de grabado)";"Catálogo de la exposición GRABADA (femenino de grabado)";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/144-2021-VVAA-GRABADA.pdf";"";"";"";"Carmen Bermejo, Fatima Conesa, Ana Felipe, Laura Miner, Maite Pinto";"Ayuntamiento de Zaragoza. Casa de la mujer";"2021";"48";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11996.jpg";"Sala Juana Francés, 4 de marzo a 6 de mayo de 2021";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/20,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:19:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11997";"Sillas Nómadas - Colección Reynas";"Catálogo de la exposición Sillas Nómadas - Colección Reynas";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/11997.pdf";"";"";"";"Jose Manuel Juarez";"Ayuntamiento de Zaragoza. Casa de la mujer";"2021";"38";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11997.jpg";"Sala Juana Francés, del 27 de mayo al 23 de julio de 2021";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:20:30Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12023";"Un recorrido por la iconografía de Zaragoza";"Guia de Museos ";"https://www.zaragoza.es/contenidos/museos/CatalogoZaragozainterior.pdf";"";"";"4.34 MB";"Ayuntamiento de Zaragoza. Servicio de Cultura. Museos Municipales";"";"2021";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/publi.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-16T10:20:49Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11983";"Cristina Huarte. Qantu";"Libro de poesía quechua en el Perú de Jose Salvador Cavero (Ayacucho)";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/142-2020-Huarte-Cristina-folleto.pdf";"";"";"52x38 cm.";"Cristina Huarte";"Casa de la Mujer";"2020";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11983.jpg";"Sala Juana Francés, 12 de marzo al 31 de agosto de 2020";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-22T08:38:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11812";"Memento Vivere";"Libros de poemas sobre la muerte";"https://www.zaragoza.es/cont/paginas/cementerios/torrero/MEMENTO-VIVERE.pdf";"";"<p><strong>Angel Sanz Briz,&nbsp;<em>In Memoriam</em></strong><br />El tema de la muerte es uno de los tabúes que nos hemos impuesto en una sociedad consumista donde la ilusión sobre la belleza, la juventud, la riqueza, la felicidad y la fama campa a sus anchas. Sin embargo, la muerte forma parte de la vida, queramos o no; es la única verdad absoluta. Desde que nacemos, vamos muriendo poco a poco y lentamente¿ Las células de nuestro cuerpo tienen un límite para reproducirse y van apareciendo canas, arrugas y achaques. Se acumulan los años y la certidumbre de que el fin se acerca aplasta cual losa nuestro espíritu.</p>";"1954 KB";"Josian Pastor y Pepe Uña";"Unoeditorial";"2020";"132";"";"978-84-18248-53-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11812.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/33,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-16T09:41:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11751";"Ruta Mujeres Imborrables";"";"https://www.zaragoza.es/contenidos/cementerio/Mujeres-Imborrables-libro.pdf";"";"<p><a href=""http://www.zaragoza.es/contenidos/cementerio/Mujeres-Imborrables-folleto.pdf"">Folleto Informativo</a></p>";"8102 KB";"Textos: Magdalena Lasala.";"Ayuntamiento de Zaragoza-Cementerio de Torrero";"2020";"68";"";"Depósito legal: Z0026-2020";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11751.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-10-24T09:25:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11981";"Alejandra Atarés. Jardines, cactus y una mujer de espaldas";"El imaginario personal que la autora despliega en sus cuadros";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/140-2019-Atares-Alejandra-folleto.pdf";"";"";"52x38 cm.";"Alejandra Atarés";"Casa de la Mujer";"2019";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11981.jpg";"Sala Juana Francés, 8 de octubre al 8 de noviembre de 2019";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-22T08:36:41Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11677";"Cocinando culturas: gastronomía romana";"Dossier de actividades escolares. En cualquier civilización el arte culinario muestra una característica muy importante de su cultura, su forma de vivir y de pensar; por ello, estudiando qué y cómo comían nuestros antepasados, podremos aprender más sobre ellos y su legado a nuestra cultura gastronómica.";"https://www.zaragoza.es/contenidos/museos/guias/cocinando-Roma.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo del Foro de <em>Caesaraugusta</em>.</li><li><strong>Dirigido a</strong>: ESO y Bachillerato</li><li>Dossier del Profesorado</li></ul>";"1387 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2019";"17";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11677.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-20T13:08:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11982";"LAS FORMAS DEL OLVIDO.Gema Rupérez";"Resultado de un taller de Gema Rupérez";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/141-2019-Ruperez-Gema-folleto.pdf";"";"";"52x38 cm.";"Gema Rupérez";"Casa de la Mujer";"2019";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11982.jpg";"Sala Juana Francés, 21 de noviembre ce 2019 al 4 de febrero de 2020";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-22T08:37:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11676";"Un día en el teatro";"Dossier de actividades escolares. Durante sus más de doscientos años de funcionamiento el teatro fue lugar de reunión, esparcimiento y vida social.";"https://www.zaragoza.es/contenidos/museos/guias/dia-teatro.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo del Teatro de <em>Caesaraugusta</em>.</li><li><strong>Dirigido a</strong>: 2º y 3º ciclo de Educación Promaria</li><li>Dossier del Profesorado</li></ul>";"1126 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2019";"26";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11676.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-20T13:08:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11980";"VVAA. Ultravioleta";"Catálogo de la exposición Ultravioleta";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/143-2019-VVAA-Ultravioleta.pdf";"";"";"52x38 cm ";"Zanele Muholi, Regina José Galindo, Cristina Daura, Ana Peñas, Yolanda Dominguez, Melanie Aliaga, Lía La Novia Sirena, Alba Casanova";"Casa de la Mujer";"2019";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11980.jpg";"Sala Juana Francés, 7 de marzo al 10 de mayo de 2019";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:53:41Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11246";"Abajo el Telón";"Dossier de actividades escolares. Actividades Didácticas en el Museo del Teatro de Caesaraugusta";"https://www.zaragoza.es/contenidos/museos/guias/abajo-telon-18.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo del Teatro Romano de <em>Caesaragusta</em></li><li>Dirigido a: <strong>ESO, Bachillerato y Ciclos Formativos</strong>.</li><li>Dossier del Profesorado</li></ul>";"641 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11246.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/48,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-20T13:09:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11487";"Actividades complementarias sobre ""La Colonia Caesaraugusta"" (Educación Primaria)";"Actividades complementarias y documentación de apoyo de los Museos Municipales";"https://www.zaragoza.es/contenidos/museos/guias/act-comple-primaria.pdf";"";"<ul><li>Actividad Didáctica que se realiza en en los Museos Municipales</li><li>Dirigido a: <strong>Educación Primaria</strong></li><li>Dossier del Profesorado</li></ul>";"4753 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"10";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11487.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-20T14:00:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11488";"Actividades complementarias sobre ""La Colonia Caesaraugusta"" (Educación Secundaria)";"Actividades complementarias y documentación de apoyo sobre la colonia Caesaraugusta";"https://www.zaragoza.es/contenidos/museos/guias/act-comple-secundaria.pdf";"";"<ul><li>Actividad Didáctica que se realiza en en los Museos Municipales</li><li>Dirigido a: <strong>ESO, Bachillerato y Ciclos Formativos</strong></li><li>Dossier del Profesorado</li></ul>";"3752 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"15";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11488.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-20T14:01:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11979";"Alfonsina, Cristina y Elsa. La historia que somos";"Tipo de publicación: Invitación.";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/138-2018-Abad-Anguila-Cosba-invitacion.pdf";"";"";"52x38 cm.";"Abad, Estefania; Anguila, Pedro; Cosba, Lorena";"Ayuntamiento de Zaragoza. Casa de la mujer";"2018";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11979.jpg";"Sala Juana Francés, 21 de noviembre de 2018 al 25 de enero de 2019";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-05-31T13:33:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11518";"Aproximación a la planificación y gestión cultural funeraria. Memoria del Cementerio de Torrero 2008 - 2018";"";"https://www.zaragoza.es/contenidos/cementerios/Cementerio-Torrero-Memoria-2008-18.pdf";"";"";"9000 KB";"Blasco Nogués, Blanca";"Ayuntamiento de Zaragoza. Cementerio de Torrero";"2018";"88";"";"DL Z-1176-2018";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11518.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-09T10:22:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11457";"Arte del siglo XXI en el Cementerio de Torrero";"";"https://www.zaragoza.es/contenidos/cementerios/Cementerio-Torrero-ArteXXI.pdf";"";"";"9,2 MB";"Ayuntamiento de Zaragoza, VVAA";"Cementerio de Torrero, Gerencia de Urbanismo y Sostenibilidad. Ayuntamiento de Zaragoza.";"2018";"72";"";"978-84-697-6929-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11457.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11245";"Caesaraugusta en tus manos";"Dossier de actividades escolares. Actividades didácticas en los museos que conforman la Ruta de Caesaraugusta y en el Museo Pablo Gargallo.";"https://www.zaragoza.es/contenidos/museos/guias/entusmanos-18.pdf";"";"";"821 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11245.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/48,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-20T13:10:03Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11485";"Entre Cartones";"Pablo Gargallo es una de las más destacadas personalidades del arte moderno y un creador fundamental y decisivo para la evolución de la escultura del siglo XX. Dossier del Profesorado.";"https://www.zaragoza.es/contenidos/museos/guias/entre-cartones.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo Pablo Gargallo</li><li>Dirigido a: <strong>ESO y Ciclos Formativos</strong>.</li><li>Dossier del Profesorado</li></ul>";"441 KB";"";"Ayuntamiento de Zaragoza. Servicio de Cultura";"2018";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11485.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2024-01-22T10:45:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11484";"Entre dos aguas...";"Dossier de actividades escolares.";"https://www.zaragoza.es/contenidos/museos/guias/dos-aguas-18.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo del Puerto Fluvial y en el Museo del Foro de <em>Caesaraugusta</em>.</li><li>Dirigido a: 2º y 3º Ciclo de Educación Primaria.</li><li>Dossier del Profesorado</li></ul>";"821 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"15";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11484.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-20T13:10:22Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11247";"Entre tres aguas";"Dossier de actividades escolares. Actividades Didácticas en el museo del Puerto Fluvial, Termas y del Foro de Cesaraugusta";"https://www.zaragoza.es/contenidos/museos/guias/entre-tres-aguas-18.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo del Puerto fluvial, Museo del Foro y&nbsp; Museo de las Termas Públicas</li><li>Dirigido a: <strong>ESO, Bachillerato y Ciclos Formativos</strong></li><li>Dossier del Profesorado</li></ul>";"663 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"26";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11247.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/3,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-20T13:11:04Z
