id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/727";"Exposición Arte contemporáneo Japonés Sho actual";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"21 X 29.5";"";"Servicio de Acción Cultural";"1993";"75";"Agotado";" ";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-150.jpg";"La Lonja, Torreón Fortea, Museo Pablo Gargallo, 13 de mayo al 13 de junio de 1993";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/499";"Manolo. Esculturas y Dibujos";"";"";"";"";"22 X 24";"";"Área de Servicios Públicos";"1993";"64";"9 euros";"84-88045-99-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-152.jpg";"Museo Pablo Gargallo, 10 de octubre al 12 de diciembre de 1993";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/12,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/299";"Goya";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"21 X 28";"";"Ayuntamiento de Zaragoza; Electa";"1992";"236";"Agotado";"84-88045-37-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-138.jpg";"La Lonja, Museo Pablo Gargallo, y Torreón de Fortea, 18 de junio al 18 de octubre de 1992";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2022-06-06T10:21:23Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/207";"Joan Rom. Gripe";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"21 X 24";"";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1992";"46";"Agotado";"84-86807-85-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-139.jpg";"Museo Pablo Gargallo, 21 de febrero al 21 de marzo de 1992";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2022-06-01T13:00:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/287";"Pablo Gargallo. Caballos y atletas";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/287.pdf";"";"";"21 X 24";"";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1992";"45";"3 euros";"84-8069-005-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-141.jpg";"Museo Pablo Gargallo,19 de noviembre de 1992 ak 17 de eberi de 1993";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2022-06-06T10:04:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/363";"Escultura internacional";"";"";"";"";"20 X 22";"";"Servicio de Acción Cultural";"1991";"116";"6 euros";"84-86807-70-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-121.jpg";"Museo Pablo Gargallo, 7 de junio al 21 de julio de 1991";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/288";"Hannah Höch  1889-1978. Collages";"";"";"";"";"15 X 24";"";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1991";"81";"6 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-124.jpg";"Museo Pablo Gargallo, 19 de febrero al 17 de marzo de 1991";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2022-06-06T10:05:05Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/279";"Jordi Colome. Como en casa";"";"";"";"";"22 X 26";"";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1991";"48";"6 euros";"84-86807-77-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-125.jpg";"Museo Pablo Gargallo, 6 de octubre al 17 de noviembre de 1991";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2022-06-06T09:58:10Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/252";"Miguel Ángel Arrudi. Jaca 2002";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"21 x 21";"";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1991";"48";"Agotado";"84-86807-80-8";"";"Museo Pablo Gargallo, 20 de diciembre de 1991 al 2 de febrero de 1992";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2022-06-01T13:52:34Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/360";"Premio Nacional de Cerámica Creativa, V";"";"";"";"";"22 x 22";"";"Servicio de Acción Cultural";"1991";"49";"4,8 euros";"84-86807-67-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-132.jpg";"Museo Pablo Gargallo, 16 al 31 de mayo de 1991";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/7,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
