id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12304";"La Calidad sanitaria del agua de consumo humano en Zaragoza";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12304.pdf";"";"<p>El proceso de control de la calidad de agua de consumo humano está establecido en el R.D. 3/2023. En el art. 13 establece los tipos de controles y vigilancia:</p><ul><li>El Autocontrol: realizado por el lnstituto Municipal de Salud Pública (IMSP). Se realizarán diferentes análisis como «Control de rutina», «Análisis de control», «Análisis Completo», «Control operacional» y «Control de la radiactividad».</li><li>La Vigilancia sanitaria, responsabilidad de la&nbsp; Dirección General de Salud Pública del Gobiernos de Aragón.</li><li>La Vigilancia municipal, realizado por la administración local, en el grifo del usuario. Responsabilidad asumida por el lnstituto Municipal de Salud Pública.</li><li>Control de edificios Prioritarios, se realizará en los edificios prioritarios de titularidad municipal.</li><li>Vigilancia de las zonas de Captación. Realizado en este caso Confederación Hidrográfica del Ebro.</li></ul>";"";"Ayuntamiento Zaragoza. Instituto Municipal de Salud Pública";"";"2023";"44";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12304.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";2024-03-21T07:59:03Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12306";"Memoria de actividad Control de Plagas";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12306.pdf";"";"<p>El Servicio de Salud Pública, a través de la Unidad de Salud Ambiental II, se encarga del control de plagas en la ciudad de Zaragoza, actuando también frente a mosca negra, control de mosquito tigre, palomas, establecimientos de tattoo y piercing, registro de perros potencialmente peligrosos, y en aquellos lugares que son de su competencia, como espacios públicos, solares y edificios municipales, además de las viviendas tuteladas por Servicios Sociales Municipales</p>";"";"Ayuntamiento Zaragoza. Instituto Municipal de Salud Pública";"";"2023";"4";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12306.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";2024-03-22T07:43:34Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12146";"Memoria Zona de Salud Jóven 'Amparo Poch'";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12146.pdf";"";"<p>La Zona de Salud Joven Amparo Poch (ZSJ) es un Centro municipal del Ayuntamiento de Zaragoza cuyo objeto es la Promoción de la Salud Joven entendida desde una perspectiva biopsicosocial, ubicado en la Plaza Añón n.o 3 y 5 de Zaragoza.</p>";"";"Ayuntamiento de Zaragoza. Zona de Salud Joven. Servicio de Servicios Sociales Especializados";"Ayuntamiento de Zaragoza. Zona de Salud Joven. Servicio de Servicios Sociales Especializados";"2021";"27";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12146.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-11-11T13:03:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11782";"Im-Pulsando Zaragoza frente a la Covid-19";"";"https://www.zaragoza.es/contenidos//cultura/publicaciones/Encuesta_Confinamiento_Resultados.pdf";"";"<p>Primeros resultados de la encuesta ciudadana Condiciones de vida, percepción y valoración emocional del ciudadano durante el confinamiento por la pandemia COVID-19 Valoración y expectativas sociales, económicas y emocionales de la ciudadanía para apoyar el Plan de Futuro</p>";"";"Catedra de Territorio, Sociedad y Visualizacion Geografica";"";"2020";"134";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11782.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";2022-06-09T09:45:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11890";"La Calidad sanitaria del agua de consumo humano en Zaragoza ";"Resultados Programa de Autocontrol Año 2020";"https://www.zaragoza/cont/paginas/IMSP/pdf/AGUAS_CONSUMO_2020.pdf";"";"";"";"Ayuntamiento Zaragoza. Instituto Municipal de Salud Pública";"";"2020";"27";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11890.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";2022-06-09T09:52:37Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11769";"Manual básico para el personal de cementerios del término de Zaragoza en época de epidemia. Ejemplo del Cementerio de Torrero";"";"https://www.zaragoza.es/cont/paginas/cementerios/pdf/manual-epidemia-cementerio-torrero.pdf";"";"<p>Cuando es declarado el ""estado de alarma"" por el Gobierno Español, debido a la COVID-19, desde todas las áreas del Ayuntamiento de Zaragoza, se impulsan protocolos y normas de higiene y prevención contra el virus, incidiendo en algunos servicios esenciales (policía, bomberos, servicios públicos... y cementerio) que refuerzan sus labores con gran profesionalidad. En el ámbito del recinto del Cementerio de Torrero conviven en su gestión la empresa SERFUTOSA, que tiene la gestión de velatorios y servicios, además del crematorio; y la función pública de brigadas de enterradores y administrativos del Cementerio. Gracias a las instrucciones del servicio de Prevención, de las normas generales del área de Urbanismo y del Ayuntamiento de Zaragoza, el personal de brigadas de enterradores han tenido orientación técnica y suministros de mascarillas, guantes y desinfectantes suficientes</p>";"12,71 MB";"Ayuntamiento de Zargoza";"Ayuntamiento de Zaragoza. Cementerios de Zaragoza";"2020";"74";"";"DL Z-0658-2020";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11769.gif";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46";2020-08-11T13:33:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11870";"Seguros privados de Salud";"";"https://www.zaragoza.es/contenidos/consumo/SEGUROS-PRIVADOS-SALUD-2020.pdf";"";"<p>Guía sobre tipos de seguro, sus coberturas y exclusiones, la información que hay disponible en la red, y las formas de reclamar que se pueden utilizar. Una guía práctica con información real y clara sobre todos los seguros privados de salud que hay en el mercado actual.&nbsp;Incluye consejos de utilidad y normativa reguladora, así como formularios a utilizar, y el análisis de las vías de reclamación que existen para defender los Derechos como consumidor.&nbsp;</p>";"3,51 MB";"Informacu Aragón. Colabora el Ayuntamiento de Zaragoza";"";"2020";"31";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11870.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";2021-02-04T13:23:53Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11635";"Diagnóstico de Comedores escolares autogestionados de Zaragoza";"";"https://www.zaragoza.es/contenidos/medioambiente/huertas/Diagnostico-Comedores- ZGZ-AYTO-19.pdf";"";"<p>El comedor de los centros educativos es un espacio que desempeña dos importantes funciones en la etapa escolar, la función nutricional y la función educativa. Es un espacio físico necesario para el suministro de alimentos y es además el marco en el que los niños y niñas aprendan a comer y alimentarse, adquiriendo hábitos adecuados que les permitan mantener una alimentación correcta a lo largo de su vida adulta. Es además un espacio de sociabilización y convivencia para los escolares.</p><p>En Zaragoza hay 71 centros escolares de educación primaria con comedor escolar. De todos ellos, 8 son los que tienen cocina propia y el servicio de comedor autogestionado, es decir, no sale a concurso su gestión para que lo lleve una empresa de catering sino que es cogestionado entre el APA o AMPA y el equipo directivo del centro escolar.</p><p>&nbsp;</p>";"1471 KB";"Ayuntamiento de Zaragoza. Servicio de Medio Ambiente y Sostenibilidad";"";"2019";"31";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11635.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-03-20T14:05:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11521";"Guía de Clínicas Dentales";"";"https://www.zaragoza.es/contenidos/consumo/Clinicas-Dentales.pdf";"";"";"7787 KB";"Ayuntamiento de Zaragoza";"Informacu Aragón; Ayuntamiento de Zaragoza. Oficina Municipal de Información al Consumidor, OMIC";"2019";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11521.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";2022-06-09T09:41:25Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11876";"Memoria del Programa de Control Sanitario de Productos Alimentarios";"";"https://www.zaragoza.es/contenidos/sanidad/Memo-Prod-Alimenticios-2019.pdf";"";"";"";"Ayuntamiento de Zaragoza, Instituto Municipal de Salud Publica ";"";"2019";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11876.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";2021-02-09T13:29:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11666";"Programa de Autonomía y Cuidados";"";"https://www.zaragoza.es/contenidos/derechosociales/programa-autonomia-cuidados.pdf";"";"";"4,1 MB";"Ayuntamiento de Zaragoza. Servicios Sociales Comunitarios";"";"2019";"82";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11666.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2019-09-27T13:46:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11500";"Plan Director del Ciclo Integral del Agua Urbano de Zaragoza, 2018";"Documento Base para la elaboración del Plan Estratégico 2020-2030.";"https://www.zaragoza.es/contenidos/Ecociudad/Plan-Director-Agua-18.pdf";"";"";"1667 Kb";"Ecociudad Zaragoza SAU";"";"2018";"60";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11500.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";2022-06-09T09:46:56Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11543";"Programa de control sanitario de productos alimenticios Año 2017";"Memoria del programa del año 2017";"https://www.zaragoza.es/cont/paginas/IMSP/pdf/memoria_2017.pdf";"";"<p>Los objetivos básicos de esta Memoria son: identificar tendencias, comprobar el grado de incumplimientos de la normativa, describir las medidas adoptadas y formular las observaciones necesarias para orientar la vigilancia en el futuro.</p><p>El lnstituto Municipal de Salud Pública (IMSP) es el responsable de velar por la Seguridad de los Alimentos que se consumen en la Ciudad de Zaragoza. Para ello realiza los controles oficiales de la cadena alimentaria en las fases posteriores a la producción primaria, es decir, en los productos cuando ya están en el mercado</p>";"";"Ayuntamiento Zaragoza. Instituto Municipal de Salud Pública";"";"2018";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11543.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";2023-02-22T08:30:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11420";"Memoria del Centro Municipal de Promoción de la Salud Amparo Poch";"";"https://www.zaragoza.es/contenidos/derechosociales/memorias/7MEMO_CMPS_2016.pdf";"";"";"";"Ayuntamiento de Zaragoza, Promoción de la Salud";"";"2016";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memo_amparop.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2018-10-16T10:15:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11204";"Ficha de Seguridad en el Puesto de Trabajo: Operario Especialista";"";"https://www.zaragoza.es/contenidos/oferta/FSPT-Operario-Especialista.pdf";"";"";"603 Kb";"Ayuntamiento de Zaragoza, Servicio de Prevención y Salud";"Ayuntamiento de Zaragoza";"2015";"8";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11250";"Guía de ejercicio físico en parques de mayores";"";"https://www.zaragoza.es/contenidos/sectores/mayores/ejercicio-fisico-mayores.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina Técnica del Mayor";"";"2015";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/guia-mayores.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-30T09:16:15Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11231";"Guía Las Chinches de Cama";"";"https://www.zaragoza.es/contenidos/sanidad/chinches-cama.pdf";"";"<ul><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/social/triptico-chinches.pdf"">Tríptico de la Guía</a></li></ul>";"";"Instituto Municipal de la Salud Pública";"";"2015";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";2022-05-30T09:16:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11203";"Manual Básico de Prevención de Riesgos Laborales";"";"https://www.zaragoza.es/contenidos/oferta/Manual-Prevencion-Riesgos-2015.pdf";"";"";"21,17 MB";"Ayuntamiento de Zaragoza, Servicio de Prevención y Salud";"Ayuntamiento de Zaragoza";"2015";"76";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/prevencion-riesgos.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11003";"Guía práctica de servicios sanitarios";"Guía práctica de servicios sanitarios";"https://www.zaragoza.es/contenidos/consumo/GUIAPRACTICADESERVICIOSSANITARIOS.pdf";"";"";"2,64 Mb";"Ayuntamiento de Zaragoza. Área de Acción Social y Deportes";"";"2013";"123";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11003.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11101";"No sólo palabras. Programa de Prevención a las Adicciones a través del Teatro";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/Nosolopalabras-resumen-13.pdf";"";"";"";"Ayuntamiento de Zaragoza. CMAPA";"";"2013";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10170";"Guía de información sobre drogas";"Guía de información sobre drogas";"/cont/paginas/encasa/pdf/nodrogas.pdf";"";"";"845,67 KB";"";"Ayuntamiento de Zaragoza. Servicios Sociales Especializados";"2004";"50";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10170.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-06-08T12:53:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/462";"Guía municipal de recursos de Acción Social y Salud Pública";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/publicaciones/Guia_recursos_Accion_Social_Salud_publica.pdf";"";"";"18,5 X 22,5";"";"Área de Acción Social y Salúd Pública";"1995";"226";"No venal";"84-8069-052-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-13-37.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
