id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11673";"Carla Nicolás. Abrigo";"";"";"";"";"26x19,5";"";"Servicio de Cultura";"2019";"28";"4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11673.gif";"Palacio de Montemuzo, 8 de octubre - 6 enero 2020";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2019-10-15T14:15:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11677";"Cocinando culturas: gastronomía romana";"Dossier de actividades escolares. En cualquier civilización el arte culinario muestra una característica muy importante de su cultura, su forma de vivir y de pensar; por ello, estudiando qué y cómo comían nuestros antepasados, podremos aprender más sobre ellos y su legado a nuestra cultura gastronómica.";"https://www.zaragoza.es/contenidos/museos/guias/cocinando-Roma.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo del Foro de <em>Caesaraugusta</em>.</li><li><strong>Dirigido a</strong>: ESO y Bachillerato</li><li>Dossier del Profesorado</li></ul>";"1387 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2019";"17";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11677.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2";2023-03-20T13:08:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11692";"Exposición de Portadas para el Boletín del CIPAJ, 2019";"";"https://www.zaragoza.es/contenidos/sectores/jovenes/EXPOPORTADASCIPAJ2019.pdf";"";"";"1.53 MB";"CIPAJ. Ayuntamiento de Zaragoza";"";"2019";"22";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/cat-portadas-cipaj19.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/91";2021-03-03T13:59:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11674";"Julia Dorado. El vigor de la duda";"";"";"";"";"22x26";"";"Servicio de Cultura";"2019";"115";"17 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11674.jpg";"La Lonja 2 octubre - 6 enero 2020";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2019-10-15T14:05:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11982";"LAS FORMAS DEL OLVIDO.Gema Rupérez";"Resultado de un taller de Gema Rupérez";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/141-2019-Ruperez-Gema-folleto.pdf";"";"";"52x38 cm.";"Gema Rupérez";"Casa de la Mujer";"2019";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11982.jpg";"Sala Juana Francés, 21 de noviembre ce 2019 al 4 de febrero de 2020";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-22T08:37:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11547";"Mari Ito. El jardín de los deseos del Japón contemporáneo";"";"";"";"";"27x22";"";"Servicio de Cultura";"2019";"30";"4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11547.jpg";"Torreón Fortea 11 de abril - 23 junio 2019";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2019-04-26T11:35:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11753";"Memoria del Servicio de Educación";"";"https://www.zaragoza.es/contenidos/educacion/memoria-educacion-2019.pdf";"";"";"3,07 MB";"Ayuntamiento de Zaragoza, Servicio de Educación";"";"2019";"69";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11753.gif";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/29,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2020-03-11T09:06:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12105";"Quietud y vértigo photoespaña 2019";"";"";"";"";"14,5 x 21";"Calvo, Carmen";"La Fábrica; PhotoEspaña; Ayuntamiento de Zaragoza";"2019";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12105.jpg";"Museo Pablo Gargallo, 13 junio-1 septiembre 2019";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2022-08-09T08:24:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11530";"Roberto López. Principia";"";"";"";"";"21x27";"";"Servicio de Cultura";"2019";"30";"4 euros";"";"";"Casa de los Morlanes, 21 de febrero -23 de abril 2019";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11676";"Un día en el teatro";"Dossier de actividades escolares. Durante sus más de doscientos años de funcionamiento el teatro fue lugar de reunión, esparcimiento y vida social.";"https://www.zaragoza.es/contenidos/museos/guias/dia-teatro.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo del Teatro de <em>Caesaraugusta</em>.</li><li><strong>Dirigido a</strong>: 2º y 3º ciclo de Educación Promaria</li><li>Dossier del Profesorado</li></ul>";"1126 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2019";"26";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11676.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2";2023-03-20T13:08:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11980";"VVAA. Ultravioleta";"Catálogo de la exposición Ultravioleta";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/143-2019-VVAA-Ultravioleta.pdf";"";"";"52x38 cm ";"Zanele Muholi, Regina José Galindo, Cristina Daura, Ana Peñas, Yolanda Dominguez, Melanie Aliaga, Lía La Novia Sirena, Alba Casanova";"Casa de la Mujer";"2019";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11980.jpg";"Sala Juana Francés, 7 de marzo al 10 de mayo de 2019";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:53:41Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12104";"40 años de solidaridad intercionalista ";"";"";"";"<p>Gallopintonº 65. Revista del comité de solidaridad interncionalista de Zaragoza</p>";"21 x 29,5";"";"Comité de Solidaridad Intercionalista de  Zaragoza";"2018";"44";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12104.jpg";"Palacio de Montemuzo, 31 mayo-1julio 2018";"Castellano";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2022-08-05T07:38:10Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11246";"Abajo el Telón";"Dossier de actividades escolares. Actividades Didácticas en el Museo del Teatro de Caesaraugusta";"https://www.zaragoza.es/contenidos/museos/guias/abajo-telon-18.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo del Teatro Romano de <em>Caesaragusta</em></li><li>Dirigido a: <strong>ESO, Bachillerato y Ciclos Formativos</strong>.</li><li>Dossier del Profesorado</li></ul>";"641 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11246.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/48";2023-03-20T13:09:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11487";"Actividades complementarias sobre ""La Colonia Caesaraugusta"" (Educación Primaria)";"Actividades complementarias y documentación de apoyo de los Museos Municipales";"https://www.zaragoza.es/contenidos/museos/guias/act-comple-primaria.pdf";"";"<ul><li>Actividad Didáctica que se realiza en en los Museos Municipales</li><li>Dirigido a: <strong>Educación Primaria</strong></li><li>Dossier del Profesorado</li></ul>";"4753 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"10";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11487.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2";2023-03-20T14:00:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11488";"Actividades complementarias sobre ""La Colonia Caesaraugusta"" (Educación Secundaria)";"Actividades complementarias y documentación de apoyo sobre la colonia Caesaraugusta";"https://www.zaragoza.es/contenidos/museos/guias/act-comple-secundaria.pdf";"";"<ul><li>Actividad Didáctica que se realiza en en los Museos Municipales</li><li>Dirigido a: <strong>ESO, Bachillerato y Ciclos Formativos</strong></li><li>Dossier del Profesorado</li></ul>";"3752 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"15";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11488.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2";2023-03-20T14:01:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11979";"Alfonsina, Cristina y Elsa. La historia que somos";"Tipo de publicación: Invitación.";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/138-2018-Abad-Anguila-Cosba-invitacion.pdf";"";"";"52x38 cm.";"Abad, Estefania; Anguila, Pedro; Cosba, Lorena";"Ayuntamiento de Zaragoza. Casa de la mujer";"2018";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11979.jpg";"Sala Juana Francés, 21 de noviembre de 2018 al 25 de enero de 2019";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-05-31T13:33:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11518";"Aproximación a la planificación y gestión cultural funeraria. Memoria del Cementerio de Torrero 2008 - 2018";"";"https://www.zaragoza.es/contenidos/cementerios/Cementerio-Torrero-Memoria-2008-18.pdf";"";"";"9000 KB";"Blasco Nogués, Blanca";"Ayuntamiento de Zaragoza. Cementerio de Torrero";"2018";"88";"";"DL Z-1176-2018";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11518.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46";2022-06-09T10:22:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11457";"Arte del siglo XXI en el Cementerio de Torrero";"";"https://www.zaragoza.es/contenidos/cementerios/Cementerio-Torrero-ArteXXI.pdf";"";"";"9,2 MB";"Ayuntamiento de Zaragoza, VVAA";"Cementerio de Torrero, Gerencia de Urbanismo y Sostenibilidad. Ayuntamiento de Zaragoza.";"2018";"72";"";"978-84-697-6929-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11457.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11245";"Caesaraugusta en tus manos";"Dossier de actividades escolares. Actividades didácticas en los museos que conforman la Ruta de Caesaraugusta y en el Museo Pablo Gargallo.";"https://www.zaragoza.es/contenidos/museos/guias/entusmanos-18.pdf";"";"";"821 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11245.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/48";2023-03-20T13:10:03Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11464";"Columna Villarroya. Del paisaje";"";"";"";"";"22x24";"";"Ayuntamiento de Zaragoza. Servicio de Cultura";"2018";"39";"4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11464.jpg";"Palacio de Montemuzo, 16 de marzo-7 de mayo de 2018";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-08T08:20:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12106";"Creadores de conciencia";"Depósito Legal: Z-1160-2018";"";"";"";"22,5 x 28";"";"DKV Seguros";"2018";"340";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12106.jpg";"La Lonja, 27 junio-8 septiembre 2019";"Castellano";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2022-08-09T08:25:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11485";"Entre Cartones";"Pablo Gargallo es una de las más destacadas personalidades del arte moderno y un creador fundamental y decisivo para la evolución de la escultura del siglo XX. Dossier del Profesorado.";"https://www.zaragoza.es/contenidos/museos/guias/entre-cartones.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo Pablo Gargallo</li><li>Dirigido a: <strong>ESO y Ciclos Formativos</strong>.</li><li>Dossier del Profesorado</li></ul>";"441 KB";"";"Ayuntamiento de Zaragoza. Servicio de Cultura";"2018";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11485.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2024-01-22T10:45:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11484";"Entre dos aguas...";"Dossier de actividades escolares.";"https://www.zaragoza.es/contenidos/museos/guias/dos-aguas-18.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo del Puerto Fluvial y en el Museo del Foro de <em>Caesaraugusta</em>.</li><li>Dirigido a: 2º y 3º Ciclo de Educación Primaria.</li><li>Dossier del Profesorado</li></ul>";"821 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"15";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11484.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-03-20T13:10:22Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11247";"Entre tres aguas";"Dossier de actividades escolares. Actividades Didácticas en el museo del Puerto Fluvial, Termas y del Foro de Cesaraugusta";"https://www.zaragoza.es/contenidos/museos/guias/entre-tres-aguas-18.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo del Puerto fluvial, Museo del Foro y&nbsp; Museo de las Termas Públicas</li><li>Dirigido a: <strong>ESO, Bachillerato y Ciclos Formativos</strong></li><li>Dossier del Profesorado</li></ul>";"663 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"26";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11247.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/3,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2";2023-03-20T13:11:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11241";"Érase una vez... ";"Dossier de actividades escolares. Dar a conocer algunas nociones generales el patrimonio cultural y el teatro romano en particular.";"https://www.zaragoza.es/contenidos/museos/guias/erase-vez-18.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo del Teatro Romano de <em>Caesaraugusta</em>.</li><li><strong>Dirigido a</strong>: 2º y 3º de Educación Infantil y 1º Ciclo de Primaria.</li><li>Dossier del Profesorado</li></ul>";"440 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"14";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11241.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/48";2023-03-20T13:11:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11486";"Historias de Gargallo";"Dossier de actividades escolares. Actividades Didácticas en los Museos Muncipales";"https://www.zaragoza.es/contenidos/museos/guias/historias-Gargallo.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo Pablo Gargallo</li><li>Dirigido a: <strong>4º de la ESO y Bachillerato</strong></li><li>Dossier del Profesorado</li></ul>";"939 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"17";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11486.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2023-03-20T13:12:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11451";"José María Martínez Tendero. Llanto";"";"";"";"";"27x22";"";"Servicio de Cultura";"2018";"36";"4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11451.jpg";"Torreón Fortea, 1 febrero -1 abril 2018";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11494";"Koldo Sebastián del Cerro. Calignometrías. La tensión del equilibrio";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/11494.pdf";"";"";"30x20";"";"Servicio de Cultura";"2018";"37";"4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11494.gif";"Museo Pablo Gargallo: del 22 febrero al 24 junio de 2018";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2019-04-09T09:37:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11239";"Las máscaras de Gargallo.";"Dossier de actividades escolares.";"https://www.zaragoza.es/contenidos/museos/guias/mascaras-gargallo.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo Pablo Gargallo.</li><li><strong>Dirigido a</strong>: 2º y 3º de Educación Infantil y 1º Ciclo de Primaria.</li><li>Dossier del Profesorado</li></ul>";"614 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"15";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11239.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2023-03-20T13:12:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11243";"Los contrastes en Pablo  Gargallo";"Dossier de actividades escolares. Actividades didácticas en el Museo Pablo Gargallo.";"https://www.zaragoza.es/contenidos/museos/guias/contrates-Gargallo.pdf";"";"";"430 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"15";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11243.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2023-03-20T13:13:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11660";"Memoria de Actividades Etopia 2018";"";"https://www.zaragoza.es/contenidos/etopia/memoria-18.pdf";"";"";"24.5 Mb";"Centro de Arte y Tecnologia";"Ayuntamiento de Zaragoza";"2018";"51";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-18.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/28";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2024-05-07T09:53:22Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11449";"Paseando la mirada. Historias ilustradas desde Zaragoza";"";"";"";"";"22x26";"";"Servicio de Cultura";"2018";"116";"17 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11449.jpg";"La Lonja, 25 enero a 23 abril 2018";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/53,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11248";"Si las piedras hablaran...";"Dossier de actividades escolares. El teatro de Caesaraugusta, construido en el siglo I e integrado dentro del tejido urbano, sobresalía del resto de las edificaciones como punto de referencia de un paisaje sustancialmente llano. ";"https://www.zaragoza.es/contenidos/museos/guias/piedras-hablaran-18.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo del Teatro Romano de <em>Caesaragusta</em></li><li>Dirigido a: <strong>Segundo Ciclo de ESO, Bachillerato y Ciclos Formativos</strong>.</li><li>Dossier del Profesorado</li></ul>";"570 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11248.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/48";2023-03-20T13:14:00Z
