id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12274";"Códigos de Buenas Prácticas para deudores hipotecarios";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12274.pdf";"";"<p>La subida de los tipos de interés del crédito ha determinado la aprobación de un Código de Buenas Prácticas por RD-ley 19/2022 y la reforma del Código de Buenas Prácticas aprobado por RD-ley 6/2012</p>";"";"Maria Teresa Alonso Perez";"";"2023";"46";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12274.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";2023-10-10T08:31:58Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12277";"La segunda oportunidad para el consumidor sobreendeudado. Exoneración de pasivo en el concurso";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12277.pdf";"";"<p>En situaciones de insolvencia (exista o no insuficiencia patrimonial) en que existe una pluralidad de acreedores, el legislador contempla como solución la tramitación de un procedimiento de ejecución colectiva: el concurso de acreedores que tiene como fin primordial que estos vean satisfechos sus créditos en la mayor cuantía posible. A diferencia de lo que sucede en otros países, en España, este procedimiento es único y debe utilizarse para resolver situaciones de insolvencia y sobreendeudamiento con independencia de si el deudor es o no un consumidor. No hay un procedimiento específico pensado para consumidores.</p>";"";"Esther Hernandez Sainz";"";"2023";"40";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12277.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";2023-10-10T08:53:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12275";"La Tutela del Consumidor frente al crédito revolvente";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12275.pdf";"";"<p>El denominado ""crédito revolvente"" o ""crédito revolving"" ha sido objeto de delimitación por el regulador en el apdo. 1 del art. 33 bis de la OTSB, de 28 de octubre, de transparencia y protección del cliente de servicios bancarios; precepto que fue incorporado a esta Orden Ministerial por la Orden ETD/699/2020, de 24 de julio, de regulación del crédito revolvente y por la que se modifica la Orden ECO/697/2004, de 11 de marzo, sobre la Central de Información de Riesgos, la Orden EHA/1718/2010, de 11 de junio, de regulación y control de la publicidad de los servicios y productos bancarios y la OTSB, de 28 de octubre, de transparencia y protección del cliente de servicios bancarios, modificaciones que entraron en vigor, con carácter general, con fecha 2 de enero de 2021</p>";"";"Pedro José Bueso Guillén";"";"2023";"37";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12275.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";2023-10-10T08:40:05Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12276";"Los sistemas de información crediticia: Los ficheros de solvencia negativa";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12276.pdf";"";"<p>Los sistemas de información crediticia constituyen un importante instrumento para la evaluación de la solvencia de los potenciales prestatarios y fomenta la concesión responsable de préstamos o créditos.</p>";"";"Loreto Carmen Mate Satué";"";"2023";"40";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12276.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";2023-10-10T08:46:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12303";"Memoria Unidad de Consumo";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12303.pdf";"";"";"";"&#40;OMIC&#41; Oficina Municipal de Consumo, Ayuntamiento de Zaragoza.";"";"2023";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12303.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";2024-03-15T12:26:36Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12279";"Novedades en las garantias de los bienes de consumo";"";"https://www.zaragoza.es/contenidos/consumo/NOVEDADES_GARANTIAS_BIENES_CONSUMO.pdf";"";"<p>La nueva normativa se aplica desde el 1 de enero de 2022 para los productos vendidos a partir de esa fecha</p>";"";"Informacu Aragón. Colabora el Ayuntamiento de Zaragoza";"";"2023";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12279.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";2023-10-10T09:16:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12301";"Novedades en las garantías de los bienes de consumo";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12301.pdf";"";"";"";"";"";"2023";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12301.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";2024-03-11T08:14:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12278";"Planes de pensiones y seguros de salud";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12278.pdf";"";"<p>Desde Informau Aragón hemos querido poner en tus manos una completa guía de los planes de pensiones y seguros de salud. Nuestra intención es que conozcas bien cada tipo de seguro, sus coberturas y exclusiones, la información que tienes disponible en la red, y las formas de reclamar que puedes utilizar. Una guía práctica con información real y clara. En ella encontrarás el análisis de las características de cada uno de ellos.<br />Incluye consejos de utilidad y normativa reguladora, así como formularios que puedes utilizar, y el análisis de las vías de reclamación que tienes para defender tus Derechos como consumidor. Todo ello a tu disposición con claridad y gran facilidad de consulta, en una sola obra, completa, útil y de sencillo manejo. Porque tu correcta información y la defensa de tus Derechos como consumidor son nuestros máximos objetivos</p>";"";"Informacu Aragón. Colabora el Ayuntamiento de Zaragoza";"";"2023";"35";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12278.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";2023-10-10T09:01:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11878";"Datos Estadísticos en Consumo";"";"https://www.zaragoza.es/cont/paginas/consumo/Consumo-Estadisticas-20.pdf";"";"";"1621 KB";"Ayuntamiento de Zaragoza. Oficina Municipal de Información al Consumidor, OMIC";"";"2020";"26";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11878.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";2021-02-17T12:11:03Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11870";"Seguros privados de Salud";"";"https://www.zaragoza.es/contenidos/consumo/SEGUROS-PRIVADOS-SALUD-2020.pdf";"";"<p>Guía sobre tipos de seguro, sus coberturas y exclusiones, la información que hay disponible en la red, y las formas de reclamar que se pueden utilizar. Una guía práctica con información real y clara sobre todos los seguros privados de salud que hay en el mercado actual.&nbsp;Incluye consejos de utilidad y normativa reguladora, así como formularios a utilizar, y el análisis de las vías de reclamación que existen para defender los Derechos como consumidor.&nbsp;</p>";"3,51 MB";"Informacu Aragón. Colabora el Ayuntamiento de Zaragoza";"";"2020";"31";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11870.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";2021-02-04T13:23:53Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11815";"Datos Estadísticos en Consumo";"";"https://www.zaragoza.es/contenidos/consumo/OMIC-Estadisticas-2019.pdf";"";"";"2,36 MB";"Ayuntamiento de Zaragoza. Oficina Municipal de Información al Consumidor, OMIC";"";"2019";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11815.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";2023-10-10T09:24:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11453";"Análisis de los Problemas Hipotecarios actuales de los Consumidores. La labor de AICAR - ADICAE.";"";"https://www.zaragoza.es/contenidos/consumo/Estudio-hipotecas-2017.pdf";"";"";"481 KB";"Ayuntamiento de Zaragoza. Oficina Municipal de Información al Consumidor, OMIC";"Ayuntamiento de Zaragoza";"2017";"79";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11453.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11353";"Conoce Los Productos Financieros Y  Defiende Tus Derechos";"Conoce Los Productos Financieros Y  Defiende Tus Derechos";"https://www.zaragoza.es/contenidos/consumo/TRIPTICO-financieros-mayores-AICAR.pdf";"";"";"189,4 Kb";"";"AICAR ADICAE, Ayuntamiento de Zaragoza";"2016";"2";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11354";"Vaya Sobre Seguro, Consejos a la Hora de Contratar un Seguro de Ahorro";"Vaya Sobre Seguro, Consejos a la Hora de Contratar un Seguro de Ahorro";"https://www.zaragoza.es/contenidos/consumo/TRIPTICO-seguros-AICAR.pdf";"";"";"171 Kb";"";"AICAR ADICAE, Ayuntamiento de Zaragoza";"2016";"2";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11287";"Derechos de los consumidores a los Servicios Funerarios";"";"https://www.zaragoza.es/contenidos/consumo/funerarios-consumo.pdf";"";"";"1,7 MB";"Ayuntamiento de Zaragoza. Oficina Municipal de Información al Consumidor, OMIC; Asociación Consumidores S. Jorge";"Ayuntamiento de Zaragoza. Oficina Municipal de Información al Consumidor, OMIC";"2015";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/servicios-funerarios.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-06-08T09:28:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11113";"Folletos Informativos de la OMIC &#40;Oficina Municipal de Consumo&#41;";"";"";"";"<a href=""/ciudad/consumo/publicaciones.htm"">Consulte página</a><br/>
<strong>TÍTULOS</strong>
<ul>
<li>Deudor hipotecario</li>
    <li>Derechos del consumidor en el comercio electrónico</li>
    <li>Derechos de los usuarios de los servicios públicos municipales</li>
   <li>Derechos de los usuarios en los servicios de telecomunicaciones</li>
    <li>Derechos de los ciudadanos ante las administraciones públicas</li>
    <li>Oficina Municipal de Consumo</li>
    <li>Cláusulas abusivas</li>
</ul>";"";"&#40;OMIC&#41; Oficina Municipal de Consumo, Ayuntamiento de Zaragoza.";"";"2015";"";"";"";"";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11007";"La protección de los consumidores ante las empresas de telefonía, gas y electricidad";"";"https://www.zaragoza.es/contenidos/consumo/omic_proteccion_consumidores.pdf";"";"";"";"OMIC &#40;Oficina Municipal de Información al Consumidor&#41;, Ayuntamiento de Zaragoza.";"";"2011";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/omic_proteccion_consumidores.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/83,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/81";""
