id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/819";"Mirar el mundo otra vez. Galería Spectrum Sotos. 25 años de fotografía";"";"";"";"";"21 X 24";"";"Servicio de Cultura";"2002";"202";"15 euros";"84-8069-277-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-307.jpg";"La Lonja, 12 de septiembre al 13 de octubre de 2002";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/794";"77 Salón internacional de otoño en Zaragoza";"";"";"";"";"21 X 21";"";"Servicio de Cultura";"2001";"79";"4,8 euros";"84-8069-252-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-291.jpg";"Casa de los Morlanes, 13 de diciembre al 6 de enero de 2002";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11907";"A. Carrera, V. Espa, R. Sopena. 100x100 Papel. Fotografía";"Catálogo de la exposición 100x100 Papel de Ángel Carrera, Virginia Espa, Rosa Sopena";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/67-2001-100-X-100-Papel-cat.pdf";"";"";"19x21 cm.";"Ángel Carrera, Virginia Espa, Rosa Sopena";"Casa de la Mujer";"2001";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11907.jpg";"Sala Juana Francés, 25 de abril al 25 de mayo de 2001";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2023-02-27T13:58:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/778";"José Antonio Duce. Retrospectiva 1952-2001";"";"";"";"";"17 X 24";"";"Servicio de Cultura";"2001";"86";"4,8 euros";"84-8069-237-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-285.jpg";"Casa de los Morlanes, 19 de abril al 24 de junio de 2001";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/793";"Zaragoza en la época de Baltasar Gracián";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/793.pdf";"";"";"22,5 X 20";"";"Servicio de Cultura";"2001";"127";"12 euros";"84-8069-249-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-292.jpg";"Palacio de Montemuzo, 27 de noviembre de 2001 al 6 de enero de 2002";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2019-05-29T09:33:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/746";"75 Salón Internacional de Otoño en Zaragoza 1925-1999";"";"";"";"";"21 X 21";"";"Servicio de Cultura";"1999";"95";"3 euros";"84-8069-202-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-262.jpg";"Casa de los Morlanes, 15 de diciembre al 9 de enero de 2000";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/709";"Alfonso Pardo Juez.Pedro Pérez Esteban.Los infiernos privados";"";"";"";"";"17 X 24";"";"Servicio de Cultura";"1998";"39";"3 euros";"84-8069-161-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-238.jpg";"Casa de los Morlanes, 16 Diciembre 1998 al 31 de enero de 1999";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/678";"Celebración de la mirada, La. 75 aniversario de la Real Sociedad fotográfica de Zaragoza";"";"";"";"";"21 X 27";"";"Ayuntamiento de Zaragoza coedición con la Real Sociedad fotográfica de Zaragoza";"1998";"181";"9 euros";"84-8069-143-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-241.jpg";"La Lonja, 28 de enero al 1 de marzo de 1998";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/691";"Tiempo, el cuerpo y la palabra, El";"";"";"";"";"17 X 24";"";"Servicio de Cultura";"1998";"44";"3 euros";"84-8069-154-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-251.jpg";"Casa de los Morlanes, 15 de abril al 8 de mayo de 1998";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11987";"Rosa Muñoz. De la nada";"Catálogo de la exposición De la nada";"";"";"";"19x21 cm.";"Rosa Muñoz";"Casa de la Mujer";"1997";"6";"";"";"";"Juana Francés, 12 junio a 10 de julio de 1997";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2023-02-24T12:51:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/238";"Beauties. La fascinación de las estrellas del cine";"";"";"";"";"23 x 29";"";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1996";"80";"5,4 euros";"84-8069-073-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-196.jpg";"La Lonja, 6 de febrero al 17 de marzo de 1996";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2022-06-01T13:30:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/445";"Cine de papel. El cartel del cine en España";"";"";"";"";"22 x 29";"";"Área de Servicios Públicos";"1996";"199";"4 euros";"84-8069-087-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-200.jpg";"La Lonja, 25 de junio al 18 de agosto de 1996";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/514";"Jean Bescós. Clins d¿Oeil sur Pablo Gargallo";"";"";"";"";"21 X 26";"";"Servicio de Acción Cultural";"1996";"43";"3 euros";"84-8069-097-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-203.jpg";"Museo Pablo Gargallo, 29 de noviembre de 1996 al 5 de enero de 1997";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/616";"Moncayo Films";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/616.pdf";"";"";"17 X 23,5";"Hernández Ruíz, Javier y Pérez Rubio, Pablo";"AYUNTAMIENTO DE ZARAGOZA,COEDICIÓN  CON LA INSTITUCIÓN FERNANDO EL CATOLICO Y EXCMO. AYUNTAMIENTO DE ZARAGOZA";"1996";"260";"12 euros";"84-7820-333-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-2-13.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/9,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2019-04-16T10:24:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/191";"Inventario de Bienes Histórico Artísticos";"";"";"";"";"21 X26";"Abad Romeu, Carlos";"Ayuntamiento de Zaragoza. Servicio de Patrimonio y Contratación";"1995";"576";"No venal";"84-8069-046-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-13-38.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/7,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2022-06-01T10:51:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/474";"Jacinto Esteban";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/474.pdf";"";"";"21 X 21";"";"Servicio de Acción Cultural";"1995";"32";"3 euros";"84-8069-060-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-183.jpg";"Torreón Fortea, 9 de junio al 2 de julio de 1995";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2019-02-13T14:09:36Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/436";"Luces de la ciudad. Arte y cultura en Zaragoza 1914-1936";"";"https://www.zaragoza.es/contenidos//cultura/publicaciones/436.pdf";"";"";"22,5 X 29";"";"Servicio de Acción Cultural";"1995";"410";"12 euros";"84-8069-056-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-188.jpg";"La Lonja y Palacio de Montemuzo, 22 de abril al 16 de julio de 1995";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/53,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2020-11-23T08:06:11Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/448";"Pilar es la columna, El. Historia de una devoción";"";"https://www.zaragoza.es/contenidos//cultura/publicaciones/448.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"21 X 28";"";"Ayuntamiento de Zaragoza. Área de Servicios Públicos";"1995";"240";"Agotado";"84-8069-067-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-190.jpg";"La Lonja, 7 de octubre al 7 de enero de 1995";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2022-06-03T13:28:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11845";"Virginia Espa. Monegros: paisajes bélicos";"Catálogo de la exposición Monegros: paisajes bélicos";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/32-1995-Espa-Virginia-catalogo.pdf";"";"";"19x21 cm.";"Virginia Espa";"Casa de la Mujer";"1995";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11845.jpg";"Sala Juana Francés, 4 al 31 de octubre de 1995";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2023-02-24T12:58:49Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/428";"Archivo fotográfico de arte aragonés.Juan Mora Insa";"";"";"";"";"22 x 28";"";"Ayuntamiento de Zaragoza coedición con Diputación General de Aragón y MAP";"1994";"158";"9 euros";"84-7753-493-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-156.jpg";"La Lonja, 8 al 30 de octubre de 1994";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/3,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/451";"Zaragoza memoria en blanco y negro";"Exposición fotográfica de Zaragoza en blanco y negro";"https://www.zaragoza.es/contenidos/cultura/publicaciones/451.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"30 X 21";"";"Servicio de Acción Cultural";"1994";"96";"Agotado";"84-8069-032-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-172.jpg";"Palacio de Montemuzo, 22 de abril al 5 de junio de 1994";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2023-03-16T09:49:22Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11826";"Patricia Albajar y Antonio Altarriba. Los Pecados.";"Catálogo de la exposición Los pecados";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/11-1992-Albajar-Altarriba-catalogo.pdf";"";"";"19x21 cm.";"Patricia Albajar, Antonio Altarriba";"Casa de la Mujer";"1992";"21";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11826.jpg";"Juana Francés, del 10 de abril al 8 de mayo de 1992.";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2023-02-27T14:02:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11828";"Tomás Mora. Imágenes de lo irreal";"Catálogo de la exposición Imágenes de lo irreal";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/13-1992-Mora-Tomas-catalogo.pdf";"";"";"19x21 cm.";"Tomás Mora";"Casa de la Mujer";"1992";"21";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11828.jpg";"Juana Francés, del 10 de junio al 3 de julio 1992.";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2023-02-24T12:59:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/275";"Enrique L. Carbó. Una temporada en el infierno";"";"";"";"";"20 X 22";"";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1990";"34";"4,8 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-96.jpg";"Museo Pablo Gargallo,20 de diciembre de 1990 al 3 de febrero de 1991";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2022-06-06T09:53:47Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11819";"Luisa Rojo. Bolero a dos.";"Catálogo de la exposición Bolero a dos.";"";"";"";"19x21";"Luisa Rojo";"Casa de la Mujer";"1990";"22";"";"";"";"Juana Francés, del 13 de diciembre de 1990 al 18 de enero 1991.";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2023-02-24T12:56:32Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/9973";"Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/9973.pdf";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"22 X 32";"Oliván Jarque, Mª Isabel";"Delegación de Acción Cultural";"1990";"149";"Agotado";"84-505-3192-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/zgz mudejar.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/291";"Eduardo Laplaza. Nocturno";"";"";"";"";"23 x 23";"";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1989";"64";"3 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-79.jpg";"Sala municipal de Arte Joven, 23 de junio al 9 de julio de 1989";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2022-06-06T10:06:37Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/214";"Pedro Pérez Esteban. Pasiones, humores, deseos, fotografías, fotocopias";"";"";"";"";"21 x 21";"";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1989";"23";"1,2 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-88.jpg";"Sala municipal de Arte Joven del 20 de octubre al 12 de noviembre de 1989";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2022-06-08T08:22:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/278";"Pepe Casas. Al límite. Fotografías";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"22 x 24";"";"Universidad Popular";"1986";"75";"Agotado";"84-600-4408-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-48.jpg";"Sala municipal de Arte Joven, 16 de mayo de 1986";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2022-06-06T09:57:32Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/280";"Compaire&#40;1893-1965&#41;. Fotografías";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"21 x 27";"";"Ayuntamiento de Zaragoza. Delegación de Extensión Cultural. Cultura y Festejos";"1982";"49";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-21.jpg";"La Lonja, 17 de octubre al 7 de noviembre de 1982";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2022-06-06T09:58:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11320";"Rogelio Allepuz. Emociones";"";"";"";"";"21x26";"";"Servicio de Cultura";"";"29";"4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/allepuz.jpg";"Casa de los Morlanes, 4 de octubre-27 de noviembre 2016";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";""
