id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/565";"Zaragoza: Plan de Ayudas a la rehabilitación";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/565.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"27 x 31";"";"Sociedad municipal de la vivienda";"1991";"33";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-12.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2019-04-16T10:34:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/564";"Zaragoza: Viviendas municipales de alquiler";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/564.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"27 x 31";"";"Sociedad municipal de la vivienda";"1991";"57";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-13.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2019-04-16T10:39:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/455";"Edificios monumentales. Rehabilitaciones";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"17 x 24";"VV.AA.";"Servicio de Acción Cultural";"1990";"53";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-1-31.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/563";"Zaragoza. Zonas verdes. Espacios naturales";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/563.pdf";"";"";"27 x 32";"";"Área de Urbanismo e Infraestructuras";"1990";"39";"No venal";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-9.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2019-04-16T10:36:10Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/571";"59. El espacio periurbano de Zaragoza (Vol 2.)";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/571.pdf";"";"";"15 X 23";"Sancho Martí, José";"Servicio de Acción Cultural";"1989";"322";"12 euros";"84-8607-16-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-59-V-I.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2019-05-29T09:17:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11362";"59. El espacio periurbano de Zaragoza (Vol. I)";"El espacio periurbano de Zaragoza Vol. I";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/11362.pdf";"";"";"19,6 Mb";"Sancho Martí, Jose";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1989";"331";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11362.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2022-06-08T13:13:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/404";"Urbanismo zaragozano contemporáneo";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17 X 24";"";"Ayuntamiento de Zaragoza coedición con Universidad de Zaragoza";"1989";"31";"Agotado";"84-86807-11-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-94.jpg";"Paraninfo de la Universidad, 5 de octubre al 5 de noviembre de 1989";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2022-06-08T08:48:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/114";"Orilla izquierda del Ebro zaragozano, La. Proceso de urbanización";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/114.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"22 X 28";"Faus Pujol, Mº del Carmen";"Ayuntamiento de Zaragoza; Caja de Ahorros de Zaragoza, Aragón y Rioja";"1988";"251";"Agotado";"84-505-7796-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-6.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2022-06-01T09:31:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/562";"Zaragoza: Plazas y plazos. Actuaciones en el Casco Histórico";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/562.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"27 x 31";"";"Área de Urbanismo e Infraestructuras";"1988";"";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-7.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2019-04-16T10:39:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/561";"Zaragoza: Viviendas municipales de alquiler en el Casco Histórico";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/561.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"30 x 21";"";"Área de Urbanismo e Infraestructuras";"1988";"7";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-8.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2019-04-16T10:35:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/269";"Ordenanzas municipales de Medio Ambiente";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"22 X 30";"";"Ayuntamiento de Zaragoza. Servicio de Medio Ambiente";"1987";"131";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-9-4.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/20";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2022-06-06T09:51:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/23";"Reforma urbana en la Zaragoza de mediados del siglo XIX, La. Apertura de la calle Alfonso &#40;1858-1868&#41;";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/23.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"21 X 28";"Torguet Escribano, Nardo";"Ayuntamiento de Zaragoza; Colegio de Arquitectos de Aragón";"1987";"124";"Agotado";"84-505-553-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-4.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2022-05-31T11:03:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/423";"Río como espacio urbano, El. Zaragoza reflexiones sobre el Ebro";"";"";"";"";"21 X 30";"Rentería Cano Isabela  DE.";"Delegación de Medio Ambiente";"1985";"109";"4,8 euros";"84-505-2504-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-2.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/395";"Tráfico rodado y peatonal en  Zaragoza: Una propuesta para su reestructuración, El";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/395.pdf";"";"";"21 X 30";"Peña Gonzalvo, Javier  et al.";"";"1982";"94";"2,4 euros";"84-505-0096-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-1.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2019-05-02T12:31:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/75";"35. El Barrio de la Química. Contribución al estudio de la geografía urbana de Zaragoza.";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/75.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 x 22";"Rubio Gracia, José Luis";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1979";"59";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-35.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2022-06-01T08:48:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/73";"33. El Ferrocarril y la evolución urbana de Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/73.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 X 22";"Faus Pujol, Mº Carmen";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1978";"44";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/ferr.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2022-06-01T08:48:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11636";"Las calles de la ciudad. Zaragoza 1944";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/11636.pdf";"";"";"";"";"Ayuntamiento de Zaragoza";"1944";"241";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11636.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2024-04-03T10:49:09Z
