id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/436";"Luces de la ciudad. Arte y cultura en Zaragoza 1914-1936";"";"https://www.zaragoza.es/contenidos//cultura/publicaciones/436.pdf";"";"";"22,5 X 29";"";"Servicio de Acción Cultural";"1995";"410";"12 euros";"84-8069-056-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-188.jpg";"La Lonja y Palacio de Montemuzo, 22 de abril al 16 de julio de 1995";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/53";2020-11-23T08:06:11Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/479";"Natalio Bayo . ILustraciones y diseño gráfico &#40;1965-1995&#41;";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/479.pdf";"";"";"12 X 16";"";"Servicio de Acción Cultural";"1995";"64";"3 euros";"84-8069-072-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/natalio1.jpg";"Palacio de Montemuzo, 19 de diciembre de 1995 al 21 de enero de 1996";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-02-04T11:40:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/473";"Santiago Gimeno. Huellas";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/473.pdf";"";"";"21 X 27";"";"Servicio de Acción Cultural";"1995";"32";"3 euros";"84-8069-057-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-191.jpg";"Torreón Fortea, 5 de mayo al 4 de junio de 1995";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2019-02-04T11:14:11Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11985";"Teresa Pajares. Reincidir y no renunciar a trayectos dibujados ";"Catálogo de la exposición Reincidir y no renunciar a trayectos dibujados ";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/34-1995-Pajares-Teresa-catalogo.pdf";"";"";"19x25 cm.";"Teresa Pajares";"Casa de la Mujer";"1995";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11985.jpg";"Sala Juana Francés, 20 de diciembre de 1995 al 19 de enero de 1996";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T14:14:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11845";"Virginia Espa. Monegros: paisajes bélicos";"Catálogo de la exposición Monegros: paisajes bélicos";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/32-1995-Espa-Virginia-catalogo.pdf";"";"";"19x21 cm.";"Virginia Espa";"Casa de la Mujer";"1995";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11845.jpg";"Sala Juana Francés, 4 al 31 de octubre de 1995";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:58:49Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11846";"VV AA. El colectivo radiador";"Exposición del periodo de 16 de Noviembre - 12 Diciembre 1995 ";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/33-1995-El-colectivo-radiador-catalogo.pdf";"";"";"19x21 cm.";"VV.AA.";"Casa de la Mujer";"1995";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11846.jpg";"Sala Juana Francés, 16 de noviembre al 12 de diciembre de 1995";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-22T08:41:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11873";"Arte contra las drogas";" Catálogo de la exposición Arte contra las drogas";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/27-Arte-contra-las-drogas-catalogo.pdf";"";"";"14 x 20 cm.";"VV.AA.";"Casa de la Mujer";"1994";"21";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11873.jpg";"Juana Francés,  del 21 de junio al 8 de julio de 1994.";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:14:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11842";"Carmen Molinero. Consumidos";"Invitación para la exposición Consumidos de Carmen Molinero";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/29-1994-Molinero-Carmen-folleto.pdf";"";"";"19x9 cm.";"Molinero, Carmen";"Ayuntamiento de Zaragoza. Casa de la mujer";"1994";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11842.jpg";"Juana Francés, del 15 de diciembre al 14 de enero 1995.";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:43:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11841";"Cuerpo Santo";"Invitación a la exposición Cuerpo Santo";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/28-1994- Avellaned- Pedro-invitacion.pdf";"";"";"6x6 cm.";"Avellaned, Pedro";"Ayuntamiento de Zaragoza. Casa de la mujer";"1994";"4";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11841.jpg";"Juana Francés, del 28 de octubre al 25 de noviembre 1994.";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:51:20Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/453";"Gargallo y los metales";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/453.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"21 X 28";"";"Ayuntamiento de Zaragoza coedición con Gobierno de Aragón y Bancaja";"1994";"60";"Agotado";"84-8069-034-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-160.jpg";"Museo Pablo Gargallo, 24 de abril al 29 de mayo de 1994";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2019-04-16T10:22:07Z
