id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11323";"Manual Zaragoza ciudad Antirrumores";"";"https://www.zaragoza.es/contenidos/sectores/casaculturas/Manual-Antirrumores.pdf";"";"";"1,3 MB";"Grupo Motor de la Estrategia Zaragoza Ciudad Antirrumores";"Ayuntamiento de Zaragoza";"2016";"90";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/manual-antirrumores.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/88,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-27T10:20:05Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11619";"Pa el Pilar sale lo mejor";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/Pal-Pilar-sale-lo-mejor-2016.pdf";"";"";"299 KB";"Centro Municipal de Atención y Prevención de las Adicciones &#40;CMAPA&#41;";"";"2016";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/pilar6.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11280";"El sector eléctrico. Derechos de los Consumidores";"";"https://www.zaragoza.es/contenidos/consumo/guia-sector-electrico.pdf";"";"";"2,3 MB";"Ayuntamiento de Zaragoza, OMIC, Unión de Consumidores de Aragón - UCE";"Unión de Consumidores de Aragón";"2015";"63";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/sector-electricog.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"";2023-10-17T11:24:11Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11250";"Guía de ejercicio físico en parques de mayores";"";"https://www.zaragoza.es/contenidos/sectores/mayores/ejercicio-fisico-mayores.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina Técnica del Mayor";"";"2015";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/guia-mayores.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/19";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2024-05-15T12:47:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11231";"Guía Las Chinches de Cama";"";"https://www.zaragoza.es/contenidos/sanidad/chinches-cama.pdf";"";"<ul><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/social/triptico-chinches.pdf"">Tríptico de la Guía</a></li></ul>";"";"Instituto Municipal de la Salud Pública";"";"2015";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";2022-05-30T09:16:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11286";"Guía practica del deshaucio";"";"https://www.zaragoza.es/contenidos/consumo/guia-desahucio.pdf";"";"";"2,6 MB";"Informacu Aragón &#40;Asociación de Consumidores y Usuarios&#41;, Ayuntamiento de Zaragoza &#40;OMIC&#41;";"Informacu Aragón";"2015";"81";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/deshaucio.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"";2023-10-17T11:23:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11618";"Pa el Pilar sale lo mejor";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/Pal-Pilar-sale-lo-mejor-2015.pdf";"";"";"356 KB";"Centro Municipal de Atención y Prevención de las Adicciones &#40;CMAPA&#41;";"";"2015";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/pilar5.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11252";"Comunicación y Medio Ambiente. Periodismo Ambiental";"";"https://www.zaragoza.es/contenidos/medioambiente/cda/Comunicacion_medio_ambiente.pdf";"";"";"";"Centro de Documentación del Agua y el Medio Ambiente";"";"2014";"4";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/periodismo-ecologico.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11617";"Pa el Pilar sale lo mejor";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/Pal-Pilar-sale-lo-mejor-2014.pdf";"";"";"292 KB";"Centro Municipal de Atención y Prevención de las Adicciones &#40;CMAPA&#41;";"";"2014";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/pilar4.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11333";"Servicios Públicos De Vivienda En Zaragoza";"Guía de Servicios Públicos De Vivienda En Zaragoza";"https://www.zaragoza.es/contenidos/consumo/servicios-publicos-vivienda.pdf";"";"";"1.4 MB";"Ayuntamiento de Zaragoza y a.i.a.c.u";"";"2014";"53";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11333.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"";2023-10-17T11:24:48Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11117";"Deudor Hipotecario";"Deudor Hipotecario";"https://www.zaragoza.es/contenidos/consumo/GuiaDeudorHipotecario2.pdf";"";"";"15,6 MB";"Ayuntamiento de Zaragoza. Oficina Municipal de Información al Consumidor, OMIC";"Ayuntamiento de Zaragoza. Oficina Municipal de Información al Consumidor, OMIC";"2013";"181";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11117.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/72,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/83,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/79";2022-05-26T14:17:56Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11255";"Guía de Asociaciones del Casco Histórico. Evaluación del Plan Integral del Casco Histórico 2005-2012. Diagnóstico del barrio y propuestas de futuro.";"";"https://www.zaragoza.es/contenidos/sectores/pich/evaluacionpich.pdf";"";"<p>Evaluación del Plan Integral del Casco Histórico 2005-2012. Diagnóstico del barrio y propuestas de futuro.<br />En esta guía se compara la situación del barrio respecto al plan anterior, (tanto de la gestión como del impacto social). Además se indican las necesidades del barrio detectadas por los ac­tores sociales, definiendo propuestas de actuación que deben llevarse a cabo durante los próximos años.</p>";"";"Ayuntamiento de Zaragoza. Oficina del Plan Integral Casco Histórico";"";"2013";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-30T09:23:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10969";"Guía de Derechos de los Usuarios sobre los Servicios Públicos";"Guía de Derechos de los Usuarios sobre los Servicios Públicos Municipales";"https://www.zaragoza.es/contenidos/consumo/GUIA%20SERV%20PUB%20MUNICIPALES.pdf";"";"";"21,7 Mb";"Ayuntaniento de Zaragoza";"Ayuntamiento de Zaragoza, OMIC, IMPOEBRO, Asociación de Consumidores San Jorge";"2013";"252";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10969.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/83,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/79";2017-01-05T11:44:37Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11628";"Guía de información sobre drogas";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/guia_drogas_2013.pdf";"";"";"8,6 MB";"Centro Municipal de Atención y Prevención de las Adicciones &#40;CMAPA&#41;";"";"2013";"86";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/infodrogas.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11002";"Guía de servicios sociales de Zaragoza";"Guía de servicios sociales de Zaragoza";"https://www.zaragoza.es/contenidos/consumo/Guia-Servicios-Sociales-Zaragoza.pdf";"";"";"2,81 Mb";"Ayuntamiento de Zaragoza Área de Educación y Acción Social";"Ayuntamiento de Zaragoza, OMIC, araco, Unión Vecinal Cesaraugusta";"2013";"151";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11002.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11000";"Guía de telecomunicaciones";"Guía de telecomunicaciones";"https://www.zaragoza.es/contenidos/consumo/GuiaTelecomunicaciones.pdf";"";"";"459 Kb";"Ayuntamiento de Zaragoza Área de Educación y Acción Social";"";"2013";"11";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11000.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/83";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11003";"Guía práctica de servicios sanitarios";"Guía práctica de servicios sanitarios";"https://www.zaragoza.es/contenidos/consumo/GUIAPRACTICADESERVICIOSSANITARIOS.pdf";"";"";"2,64 Mb";"Ayuntamiento de Zaragoza. Área de Acción Social y Deportes";"";"2013";"123";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11003.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11114";"Guía sobre Claúsulas Abusivas";"";"https://www.zaragoza.es/contenidos/consumo/guia-abusivas.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina Municipal de Información al Consumidor, OMIC";"";"2013";"6";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/72,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/83,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/79";2022-05-30T09:23:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11616";"Pa el Pilar sale lo mejor";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/Pal-Pilar-sale-lo-mejor-2013.pdf";"";"";"484 KB";"Centro Municipal de Atención y Prevención de las Adicciones &#40;CMAPA&#41;";"";"2013";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/pilae3.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11256";"Guía de Asociaciones del Casco Histórico. Proyectos que cambian el barrio";"";"https://www.zaragoza.es/contenidos/sectores/pich/guiapich.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina del Plan Integral Casco Histórico";"";"2012";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/proyectos-barriocasco.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73";2022-05-30T09:26:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11011";"Guía de Prevención de Fraudes y Engaños en Personas Mayores";"Guía de Prevención de Fraudes y Engaños en Personas Mayores";"https://www.zaragoza.es/contenidos/consumo/PREVENCION-RIESGOS-MAYORES.pdf";"";"";"2,48 Kb";"Unión de Consumidores de Aragón &#40;UCA&#41;";"";"2012";"36";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11011.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/83";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11615";"Pa el Pilar sale lo mejor";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/paelpilar12.pdf";"";"";"370 KB";"Centro Municipal de Atención y Prevención de las Adicciones &#40;CMAPA&#41;";"";"2012";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/pilar2.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11006";"Academias de enseñanza no dirigidas a la obtención de títulos oficiales";"";"https://www.zaragoza.es/contenidos/consumo/guia_academias_privadas2011.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina Municipal de Información al Consumidor, OMIC";"";"2011";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/guia_academias_privadas2011.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10916";"Cambio Climático y Ahorro de Energía en Centros Docentes";"";"https://www.zaragoza.es/contenidos/medioambiente/cda/guia_energia.pdf";"";"";"163,8 KB";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"2011";"4";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-05-26T12:45:31Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10875";"Guía de Colectivos y Asociaciones de Mujeres de Zaragoza";"";"https://www.zaragoza.es/contenidos/sectores/mujer/guiamujeres.pdf";"";"";"3.65Kb";"Ayuntamiento de Zaragoza. Concejalía de Acción Social y Juventud; Ayuntamiento de Zaragoza. Casa de la mujer";"Ayuntamiento de Zaragoza";"2011";"46";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/guiamujeres.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-06T13:57:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11614";"Pa el Pilar sale lo mejor";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/paelpilar11.pdf";"";"";"870 KB";"Centro Municipal de Atención y Prevención de las Adicciones &#40;CMAPA&#41;";"";"2011";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/Pilar1.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10722";"Guía de Educación Ambiental";"";"https://www.zaragoza.es/contenidos/medioambiente/cda/GuiaEducacionAmbiental.pdf";"";"";"412,97 Kb";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"2010";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/gea.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-05-30T09:35:46Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10723";"Guía de lectura sobre Cambio Climático";"";"https://www.zaragoza.es/contenidos/medioambiente/cda/guiacambioclimatico_2010.pdf";"";"";"309,54 Kb";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"2010";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/cb.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-05-30T09:36:23Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11629";"Plan de drogodependencias y otras adicciones del Ayuntamiento de Zaragoza 2007-2010";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/planmunicipaldrogas.pdf";"";"";"3,0 MB";"Centro Municipal de Atención y Prevención de las Adicciones &#40;CMAPA&#41;";"";"2010";"166";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/drogodependencia.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10726";"Guía de Lectura sobre Agua y Cultura";"";"https://www.zaragoza.es/contenidos/medioambiente/cda/aguaycultura.pdf";"";"";"150,13 Kb";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/ayc.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-05-30T09:46:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10149";"Guía de lectura sobre Naturalistas";"";"https://www.zaragoza.es/contenidos/medioambiente/cda/g_naturalistas.pdf";"";"";"380,1 KB";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"";"2009";"11";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/darwing.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-05-30T09:47:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10727";"Guía de lecturas y recursos sobre Montaña";"";"https://www.zaragoza.es/contenidos/medioambiente/cda/guia_montana08.pdf";"";"";"114,05 Kb";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/montanaguia.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-05-30T09:48:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10150";"Guía de Publicaciones de la Exposición Internacional";"";"https://www.zaragoza.es/contenidos/medioambiente/cda/guiaexpo.pdf";"";"";"560,75 KB";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"2009";"23";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-05-30T09:49:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10725";"Los recursos hídricos transfronterizos";"";"https://www.zaragoza.es/contenidos/medioambiente/cda/dma09.pdf";"";"";"446,77 Kb";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/gdma.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-05-27T11:22:15Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11793";"5 top secrets sobre el cannabis";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/guia-educador.pdf";"";"";"15 MB";"Centro Municipal de Atención y Prevención de las Adicciones (CMAPA)";"";"2008";"75";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/5top.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2020-08-21T12:34:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10152";"Agua y Cultura. Selección De Lecturas Y Recursos";"";"https://www.zaragoza.es/contenidos/medioambiente/cda/aguaycultura.pdf";"";"";"150,13 KB";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"";"2008";"14";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-05-26T11:00:22Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10729";"Biodiversidad. Guía de lectura";"";"https://www.zaragoza.es/contenidos/medioambiente/cda/guiabiodiversidad.pdf";"";"";"163,79 Kb";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"2008";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/biod.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-05-26T12:32:15Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10730";"Cambio Climático. Guía de Lectura";"";"https://www.zaragoza.es/contenidos/medioambiente/cda/guiacambioclimatico.pdf";"";"";"560,91 Kb";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"2008";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/nuevaguia.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-05-26T12:44:24Z
