id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12200";"Proyecto TBFY. Ciudadanía";"Video divulgativo Proyecto TBFY. Ciudadanía";"https://youtu.be/XEFHPXuUOuM";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 09/02/2021</p><p>Proyecto TheyBuyForYou</p><p>Son servicios de visualización de la información económica y contratación, desarrollados para favorecer que la ciudadanía conozca y comprenda con mucha mayor precisión estos procesos.</p><p>1. Contratación pública</p><p>2. Registro de facturas</p><p>3. Morosidad</p><p>4. Periodo medio de pago</p><p>5. Indicadores financieros</p><p>6. Indicadores presupuestarios</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12200.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2023-07-17T12:20:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12199";"Proyecto TBFY. Codigo Abierto";"Video Taller Codigo Abierto. Proyecto TBFY";"https://youtu.be/6y9uDyJPSl8";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 09/02/2021</p><p>Proyecto TheyBuyForYou</p><p>El proyecto TheyBuyForYou tiene como objetivo conseguir mayor eficiencia y transparencia de los procesos de contratación y gestión del gasto público. Para conseguirlo se han desarrollado herramientas de visualización y servicios que hagan más comprensible la información económica, la mejora de la trazabilidad en los procesos de contratación pública o el establecimiento de indicadores que sirvan para normalizar la información que se publica en los portales de las administraciones y favorecer así la interoperabilidad y transparencia.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12199.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:11:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12201";"Proyecto TBFY. Institución";"Video divulgativo Proyecto TBFY. Institución";"https://youtu.be/Eb5N89aC49k";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 09/02/2021</p><p>Proyecto TheyBuyForYou</p><p>Desde el consistorio también se han desarrollado una serie de herramientas dirigidas a la propia institución. Estas herramientas permiten controlar la información del servicio de visualización de contratos, así como mejorar la eficiencia y agilidad, brindar el servicio con una mayor calidad y facilitar el trabajo de los servicios municipales. Se han desarrollado una serie de herramientas basadas en la infraestructura tecnológica del proyecto que permiten buscar en el grafo de conocimiento los procesos de contratación de la Unión Europa. Así se puede facilitar al servicio gestor el desarrollo de los pliegos que vaya a desarrollar.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12201.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:08:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12202";"Proyecto TBFY. Reutilizadores";"Video divulgativo Proyecto TBFY. Reutilizadores";"https://www.youtube.com/watch?v=gC_Af71rSUo";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 09/02/2021</p><p>Proyecto TheyBuyForYou</p><p>El Ayuntamiento también ha desarrollado un total de siete apis:</p><p>Seis apis relacionadas con los servicios de información y visualización económica;</p><p>Una API de contratación pública que sigue el estándar OCDS, con el objetivo de ayudar y facilitar a los reutilizadores que ya tienen experiencia en el uso de este estándar.</p><p>A través de esta última se puede obtener información como los procesos de contratación de un año concreto y toda la información relacionada con ese proceso: información sobre el servicio gestor y sobre la propia licitación como el nombre, el importe o el CPV.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12202.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:08:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12196";"Jornadas ""Más de 25 años de Web Municipal"". Taller: Reutilización de datos abiertos: el caso de la contratación pública";"Video del Taller ""Reutilización de datos abiertos: el caso de la contratación pública""";"https://youtu.be/WVkuuf6DiUM";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 25/11/2020</p><p>Jornadas ""Más de 25 años de Web Municipal"".</p><p>Inauguración de los talleres: D. José Antonio Mayoral Murillo, D. Fernándo López Martín</p><p>Taller: ""Reutilización de datos abiertos: el caso de la contratación pública""</p><p>Coordina: Oscar Corcho.</p><p>En este taller aprenderemos a entender y explorar la información disponible sobre los contratos públicos realizados por el Ayuntamiento de Zaragoza. Todo ello a partir de los datos abiertos sobre contratación pública que están disponibles para su uso y reutilización. No sólo conoceremos todos los detalles sobre los datos de los que se dispone, sino que también aprenderemos a buscar las respuestas a muchas de las preguntas que la ciudadanía, los periodistas, las empresas, o los trabajadores del Ayuntamiento nos hacemos habitualmente en relación con los contratos que gestiona el Ayuntamiento.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2020";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12196.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:10:46Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11259";"Plan Integral del Casco Histórico 2013-2020";"";"https://www.zaragoza.es/contenidos/sectores/pich/pich-2013-2020-completo.pdf";"";"<p>Integra las diferentes <strong>""acciones""</strong> que contienen las propuestas del Barrio y de la ciudad de Zaragoza, tras un proceso de participación en el que han tenido cabida desde las Entidades Vecinales, Sociales, Colectivos a Servicios Municipales y otras Administraciones, así como la sociedad no organizada, entre otros</p><ul><li><a class=""pdf"" href=""/contenidos/sectores/pich/mapa-pich-2020.pdf"">Plano: Nueva delimitación territorial del Plan Integral del Casco Urbano 2013-2020 </a></li><li><a href=""/ciudad/sectores/pich/plan.htm"">Mas Información</a></li></ul>";"";"Ayuntamiento de Zaragoza. Oficina del Plan Integral Casco Histórico";"";"2013";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/plan-pich.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-27T12:17:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11106";"Boletín Económico de Zaragoza Nº 10";"";"https://www.zaragoza.es/contenidos/estadistica/boletinEconomicoZgz10.pdf";"";"";"568 KB";"Ayuntamiento de Zaragoza";"";"2012";"13";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portadabol10.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85";2022-05-30T09:25:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11104";"Boletín Económico de Zaragoza Nº 8";"";"https://www.zaragoza.es/contenidos/estadistica/boletinEconomicoZgz8.pdf";"";"";"727 KB";"Ayuntamiento de Zaragoza";"";"2012";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portadabol8.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85";2022-05-30T09:25:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11105";"Boletín Económico de Zaragoza Nº 9";"";"https://www.zaragoza.es/contenidos/estadistica/boletinEconomicoZgz9.pdf";"";"";"719 KB";"Ayuntamiento de Zaragoza";"";"2012";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portadabol9.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85";2022-05-30T09:25:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11256";"Guía de Asociaciones del Casco Histórico. Proyectos que cambian el barrio";"";"https://www.zaragoza.es/contenidos/sectores/pich/guiapich.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina del Plan Integral Casco Histórico";"";"2012";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/proyectos-barriocasco.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-30T09:26:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10853";"Boletín Económico de Zaragoza Nº 5";"";"https://www.zaragoza.es/contenidos/estadistica/boletinEconomicoZgz5.pdf";"";"<p><a href=""http://www.zaragoza.es/ciudad/encasa/hacienda/enlace/estadistica/indice_boletin5.htm"">Acceso al documento. Formato HTML</a></p>";"165 KB";"Ayuntamiento de Zaragoza";"";"2011";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portadabol5.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85";2022-05-30T09:27:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10877";"Boletín Económico de Zaragoza Nº 6";"";"https://www.zaragoza.es/contenidos/estadistica/boletinEconomicoZgz6.pdf";"";"<p><a href=""http://www.zaragoza.es/ciudad/encasa/hacienda/enlace/estadistica/indice_boletin6.htm"">Acceso al documento. Formato HMTL</a></p>";"646 KB";"Ayuntamiento de Zaragoza";"";"2011";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portadabol6.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85";2022-05-30T09:27:47Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11103";"Boletín Económico de Zaragoza Nº 7";"";"https://www.zaragoza.es/contenidos/estadistica/boletinEconomicoZgz7.pdf";"";"";"730 KB";"Ayuntamiento de Zaragoza";"";"2011";"14";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portadabol7.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85";2022-05-30T09:28:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10593";"Boletín Económico de Zaragoza Nº 1";"";"https://www.zaragoza.es/contenidos/estadistica/BEZ1.pdf";"";"<p><a href=""http://www.zaragoza.es/ciudad/encasa/hacienda/enlace/estadistica/indice_boletin1.htm"">Acceso al documento. Formato HTML </a></p>";"318 KB";"Ayuntamiento de Zaragoza";"";"2010";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portadabol1.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85";2022-05-30T09:29:11Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10830";"Boletín Económico de Zaragoza Nº 2";"";"https://www.zaragoza.es/contenidos/estadistica/boletinEconomicoZgz2.pdf";"";"<p><a href=""http://www.zaragoza.es/ciudad/encasa/hacienda/enlace/estadistica/indice_boletin2.htm"">Acceso al documento. Formato HTML</a></p>";"510 Kb";"Ayuntamiento de Zaragoza";"";"2010";"13";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portadabol2.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85";2022-05-30T09:29:47Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10831";"Boletín Económico de Zaragoza Nº 3";"";"https://www.zaragoza.es/contenidos/estadistica/boletinEconomicoZgz3.pdf";"";"<p><a href=""http://www.zaragoza.es/ciudad/encasa/hacienda/enlace/estadistica/indice_boletin3.htm"">Acceso al documento. Formato HTML</a></p>";"296 KB";"Ayuntamiento de Zaragoza";"";"2010";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portadabol3.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85";2022-05-30T09:30:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10838";"Boletín Económico de Zaragoza Nº 4";"";"https://www.zaragoza.es/contenidos/estadistica/boletinEconomicoZgz4.pdf";"";"<p><a href=""http://www.zaragoza.es/ciudad/encasa/hacienda/enlace/estadistica/indice_boletin4.htm"">Acceso al documento. Formato HTML</a></p>";"176 KB";"Ayuntamiento de Zaragoza";"";"2010";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portadabol4.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85";2022-05-30T09:30:19Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11258";"Boletín Miradas";"";"";"";"<p>Agenda con 1000 historias, para un barrio con historia.</p><p><a href=""http://www.zaragoza.es/ciudad/sectores/pich/publicaciones_anteriores.htm"">Listado de Boletines</a></p>";"";"Ayuntamiento de Zaragoza. Oficina del Plan Integral Casco Histórico";"";"2010";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/boletin-miradas.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-30T09:34:58Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10460";"Boletín Económico de Zaragoza Nº 0";"";"https://www.zaragoza.es/contenidos/estadistica/boletinEconomicoZgz.pdf";"";"<p><a href=""/ciudad/ayto/enlace/estadistica/indice_boletin.htm"">Acceso al documento. Formato HTML</a></p>";"385 KB";"Ayuntamiento de Zaragoza";"";"2009";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portadabol0.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85";2022-05-30T09:43:02Z
