id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11539";"Memoria del Servicio de Educación";"";"https://www.zaragoza.es/contenidos/sectores/social/Ser-Educacion-Memoria-2018.pdf";"";"";"5496 KB";"Ayuntamiento de Zaragoza. Área de Derechos Sociales. Servicio de Educación";"Servicio de Educación";"2018";"43";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11539.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-07T14:41:10Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11649";"Memoria del Servicio de Juventud";"";"https://www.zaragoza.es/contenidos/juventud/Memo-Juv-18.pdf";"";"";"1,24 MB";"Ayuntamiento de Zaragoza, Servicio de Juventud";"";"2018";"134";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11649.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2019-06-21T13:50:30Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11047";"Memoria estadística del servicio contra incendios, de salvamento y protección civil. Año 2018";"";"https://www.zaragoza.es/contenidos/bomberos/Memoria-2018-Web.pdf";"";"<p><a href=""http://www.zaragoza.es/ciudad/bomberos/estadistica.htm"">Acceso a la coleccion</a></p>";"6,1 MB";"Ayuntamiento de Zaragoza. Cuerpo de Bomberos";"";"2018";"344";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/bomberos2018.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/47,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/54";2022-05-30T14:43:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11671";"Memoria Oficina Técnica del Mayor";"";"https://www.zaragoza.es/contenidos/sectores/mayores/Memoria-Mayor-2018.pdf";"";"";"4.31 MB";"Ayuntamiento de Zaragoza. Oficina Técnica del Mayor";"";"2018";"73";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/publi-memoria-mayor-18.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/19";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2024-05-15T12:38:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11664";"Memoria Patronato Municipal de Educación y Bibliotecas 2018";"";"/contenidos/educacionybibliotecas/Memoria-PMEB-2018.pdf";"";"";"";"Ayuntamiento de Zaragoza. Bibliotecas Municipales";"";"2018";"163";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11664.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-09-23T10:58:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11642";"Memoria Servicios Sociales";"";"https://www.zaragoza.es/contenidos/sectores/social/memoria-derechos-sociales-18.pdf";"";"";"1.60 MB";"Área de Derechos Sociales. Ayuntamiento de Zaragoza";"";"2018";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memorias-cmss.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2019-06-05T08:55:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11481";"Memoria Servicios Sociales Comunitarios";"";"https://www.zaragoza.es/contenidos/sectores/social/memoria-servicios-comunitarios18.pdf";"";"";"1.60Mb";"Área de Presidencia y Derechos Sociales";"";"2018";"80";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memorias-cmss.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2019-08-21T09:50:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11522";"Memoria Visual de Actividades Museo del Fuego y los Bomberos";"";"https://www.zaragoza.es/contenidos/bomberos/MEMORIAVISUALDEACTIVIDADES2018.pdf";"";"";"1,84 MB";"Museo del Fuego y los Bomberos";"";"2018";"26";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memobomberos.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2019-01-24T09:14:58Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11543";"Programa de control sanitario de productos alimenticios Año 2017";"Memoria del programa del año 2017";"https://www.zaragoza.es/cont/paginas/IMSP/pdf/memoria_2017.pdf";"";"<p>Los objetivos básicos de esta Memoria son: identificar tendencias, comprobar el grado de incumplimientos de la normativa, describir las medidas adoptadas y formular las observaciones necesarias para orientar la vigilancia en el futuro.</p><p>El lnstituto Municipal de Salud Pública (IMSP) es el responsable de velar por la Seguridad de los Alimentos que se consumen en la Ciudad de Zaragoza. Para ello realiza los controles oficiales de la cadena alimentaria en las fases posteriores a la producción primaria, es decir, en los productos cuando ya están en el mercado</p>";"";"Ayuntamiento Zaragoza. Instituto Municipal de Salud Pública";"";"2018";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11543.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";2023-02-22T08:30:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11468";"Memoria Casa de las Culturas";"";"https://www.zaragoza.es/contenidos/sectores/casaculturas/memoria17.pdf";"";"";"16.76 Mb";"Ayuntamiento de Zaragoza. Casa de las Culturas";"";"2017";"89";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-casaculturas.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/88";2018-10-16T09:46:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11509";"Memoria Centro de Documentación del Agua y el Medio Ambiente";"";"https://www.zaragoza.es/contenidos/medioambiente/cda/Memoria2017.pdf";"";"";"4.98 MB";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"";"2017";"39";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/publimemo17.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-06-07T09:25:50Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12084";"Memoria Centro de Historias";"";"/contenidos/cultura/CHZ-Memoria-2017.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2017";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12084.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2022-06-07T09:57:15Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11527";"Memoria CMAPA";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/cmapa-memoria17.pdf";"";"";"2.2 MB";"CMAPA";"";"2017";"59";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portadamem17.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2022-09-05T09:56:03Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12314";"Memoria de Actividades Etopia 2017";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12314.pdf";"";"";"2.5Mb";"Centro de Arte y Tecnologia";"Ayuntamiento de Zaragoza";"2017";"47";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12314.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/28";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2024-05-07T10:02:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11529";"Memoria de Actividades Policia Local ";"Memoria de la actividad desarrollada por la Policía Local de Zaragoza en el 2017";"https://www.zaragoza.es/contenidos/cultura/publicaciones/11529.pdf";"";"";"";"Ayuntamiento de Zaragoza.  Policía Local";"";"2017";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11529.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/47,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/54";2022-06-01T13:59:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11413";"Memoria de Evaluación del ejercicio 2016 del cumplimento del Plan Estratégico de Subvenciones 2016-2019";"La presente memoria, la primera de las desarrolladas después de la aprobación y publicación de la Ordenanza Municipal de subvenciones ha sido coordinada en su elaboración por la Oficina de Información y Análisis económico y de los Servicios, y recoge, por un lado, un análisis integral de la ejecución presupuestaria y evaluación general de las diferentes líneas estratégicas y específicas del Plan estratégico de Subvenciones 2016-2019, en el ejercicio de 2016, y por otro lado las aportaciones de los servicios gestores de las mismas, con sus Memorias específicas que detallan en cada caso el alcance de las diferentes subvenciones";"https://www.zaragoza.es/contenidos/ayudasysubvenciones/Memoria_PE_Subvenciones_2016.pdf";"";"<p>Anexos al documento:</p><ul><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/ayudasysubvenciones/AnexoI.pdf"">% de Ejecución de líneas específicas<span class=""oculto"">(Documento enf formato pdf)</span></a></li><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/ayudasysubvenciones/AnexoII.pdf"">Memoria de Servicios<span class=""oculto"">(Documento enf formato pdf)</span></a></li></ul><p><a href=""https://www.zaragoza.es/ciudad/gestionmunicipal/ayudasysubvenciones/resumensub16.htm"">Versión html</a></p>";"";"Oficina de Información y Análisis económico y de los servicios";"";"2017";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11413.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/49";2022-05-24T11:57:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11641";"Memoria de Gestión de la Oficina de Participación Transparencia y Gobierno Abierto";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Memoria_OT_Gobierno_Abierto_2017ACC.pdf";"";"";"";"Oficina de Participación Transparencia y Gobierno Abierto";"";"2017";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11641.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";2019-06-04T14:20:50Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11511";"Memoria de Gestión de la Oficina Técnica de Planificación y Programación de Derechos Sociales";"";"https://www.zaragoza.es/contenidos/derechosociales/memorias/MEMORIA-OT-Derechos-Soc-17.pdf";"";"";"1271 KB";"Ayuntamiento de Zaragoza, Derechos Sociales";"";"2017";"36";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11511.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2018-10-16T09:55:22Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11495";"Memoria de Gestión Servicio de Cultura";"";"https://www.zaragoza.es/contenidos/cultura/memoria-cultura17.pdf";"";"";"1.29 Mb";"Ayuntamiento de Zaragoza, Servicio de Cultura";"";"2017";"90";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11495.jpg";"";"es";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2018-10-16T09:54:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11489";"Memoria del Albergue Municipal de Zaragoza, 2017";"";"https://www.zaragoza.es/contenidos/sectores/Memoria-Albergue-2017.pdf";"";"";"1.5 KB";"Ayuntamiento de Zaragoza. Albergue Municipal";"";"2017";"51";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/88";2022-06-27T10:21:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11491";"Memoria del Centro Municipal de Atención y Prevención de las Adicciones (CMAPA)";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/cmapa-memoria17.pdf";"";"";"2.4 KB";"Ayuntamiento de Zaragoza, Centro Municipal de Atención y Prevención de las Adicciones (CMAPA)";"";"2017";"59";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/mocmapa.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2019-03-13T10:41:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11475";"Memoria del Programa de Atención Social en situaciones de infravivienda-chabolismo";"";"https://www.zaragoza.es/contenidos/sectores/social/memoria-chabolismo17.pdf";"";"";"780.52 Kb";"Ayuntamiento de Zaragoza. Área de Derechos Sociales";"";"2017";"36";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/88";2018-10-16T09:57:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11476";"Memoria del Servicio de Educación";"";"https://www.zaragoza.es/contenidos/sectores/social/memoria-educacion17.pdf";"";"";"22.25 Mb";"Ayuntamiento de Zaragoza. Área de Derechos Sociales. Servicio de Educación";"";"2017";"44";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11476.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-07T14:42:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11479";"Memoria del Servicio de Juventud";"";"https://www.zaragoza.es/contenidos/juventud/Memo-Juv-17.pdf";"";"";"3266 KB";"Ayuntamiento de Zaragoza, Servicio de Juventud";"";"2017";"125";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11479.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2018-07-03T11:15:07Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11656";"Memoria estadística del servicio contra incendios, de salvamento y protección civil. Año 2017";"";"https://www.zaragoza.es/contenidos/bomberos/Memoria-Bomberos-2017.pdf";"";"";"11,9 MB";"Ayuntamiento de Zaragoza. Cuerpo de Bomberos";"";"2017";"329";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11656.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/47";2022-05-31T08:31:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11490";"Memoria Oficina Técnica de Empleo, Emprendimiento e Inclusión Social";"";"https://www.zaragoza.es/contenidos/sectores/memoria_oficina_17.pdf";"";"";"1.9KB";"Oficina Técnica de Empleo, Emprendimiento e Inclusión Social";"";"2017";"18";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/75,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82";2018-10-16T09:44:30Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11493";"Memoria Oficina Técnica de Transversalidad de Género";"";"https://www.zaragoza.es/contenidos/sectores/memoriaOTTG2017.pdf";"";"";"1.7 KB";"Ayuntamiento de Zaragoza. Oficina Técnica de Transversalidad de Género";"";"2017";"33";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11493.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-03T11:45:23Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11474";"Memoria Oficina Técnica del Mayor";"";"https://www.zaragoza.es/contenidos/sectores/mayores/memoria-mayores-2017.pdf";"";"";"16,16Mb";"Ayuntamiento de Zaragoza. Oficina Técnica del Mayor";"";"2017";"52";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/redmayor.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/19";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2024-05-15T12:39:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11663";"Memoria Patronato Municipal de Educación y Bibliotecas 2017";"";"/contenidos/educacionybibliotecas/Memoria-PMEB-2017.pdf";"";"";"";"Ayuntamiento de Zaragoza. Patronato Municipal de Educación y Bibliotecas";"";"2017";"84";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11663.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-09-23T11:00:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11492";"Memoria Servicio de Igualdad";"";"https://www.zaragoza.es/contenidos/igualdad/memoria-igualdad-2017.pdf";"";"";"2.4 KB";"Servicio de Igualdad";"";"2017";"107";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11492.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2018-10-16T09:43:47Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11412";"Memoria Servicios Sociales";"Memoria del Área de Derechos Sociales del Ayuntamietno de Zaragoza. Año 2017";"https://www.zaragoza.es/contenidos/sectores/social/memoria-asocial-2017.pdf ";"";"";"";"Área de Derechos Sociales. Ayuntamiento de Zaragoza";"";"2017";"49";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11412.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2019-06-05T08:50:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11549";"Memoria Servicios Sociales Comunitarios";"";"https://www.zaragoza.es/contenidos/sectores/social/memoria-servicios-comunitarios17.pdf";"";"";"4.2 Mb";"Ayuntamiento de Zaragoza. Área de Derechos Sociales";"";"2017";"72";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memorias-cmss.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-30T09:13:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11501";"Memoria Zaragoza Dinámica";"";"https://www.zaragoza.es/contenidos/derechosociales/memorias/memo-zgz-dinamica-17.pdf";"";"";"21.1Mb";"Ayuntamiento de Zaragoza. Zaragoza Dinámica";"";"2017";"71";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11501.jpg";"";"es";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/75,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82";2018-10-16T09:59:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11542";"Programa de control sanitario de productos alimenticios Año 2016";"Memoria del programa del año 2016";"https://www.zaragoza.es/cont/paginas/IMSP/pdf/memoria_alimentos_2016.pdf";"";"";"";"Instituto Municipal de Salud Pública. Ayuntamiento Zaragoza";"";"2017";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11542.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-02-22T08:29:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11380";"Memoria Camino Escolar";"";"https://www.zaragoza.es/contenidos/medioambiente/memoria-camino-escolar16.pdf";"";"";"1,3 MB";"Asociación Ágora. Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2016";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11380.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2018-10-16T10:07:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11393";"Memoria Centro de Documentación del Agua y el Medio Ambiente";"";"https://www.zaragoza.es/contenidos/medioambiente/cda/Memoria2016.pdf";"";"";"6.5 MB";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"";"2016";"84";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/pubmemo16.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-06-07T09:25:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11370";"Memoria Centro de Historias";"Memoria Centro de Historias 2016";"https://www.zaragoza.es/contenidos/cultura/CHZ-memoria-2016.pdf";"";"";"60 Kb";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2016";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11370.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-07T09:47:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11415";"Memoria CMAPA";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/MemoriaCMAPA2016.pdf";"";"";"";"CMAPA";"";"2016";"222";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoriacmapa16.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2022-09-05T09:55:18Z
