id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12058";"Corresponsabilidad doméstica y familiar: VIII. Unidad didáctica Tercer Ciclo de Primaria";"Material didáctico del programa de Corresponsabilidad doméstica y familiar elaborado para el tercer ciclo de Educación Primaria";"https://www.zaragoza.es/contenidos/sectores/mujer/corresponsabilidad/tercerciclo.pdf";"";"<p>La<strong> Casa de la Mujer</strong> del Ayuntamiento de Zaragoza lleva más de veinte años trabajando con el objetivo de impulsar cambios en la sociedad que contribuyan a conseguir la <strong>igualdad </strong>entre mujeres y hombres.</p><p>Uno de los grandes temas a través del cual podemos visibilizar desigualdades y trabajar en la igualdad, desde muy temprarna edad, es la <strong>Corresponsabilidad Doméstica y Familiar</strong>. Para ello, en el año 1999 diseñamos un Programa para realizar en las aulas con niños y niñas, chicos y chicas.</p><p>Presentamos esta<strong> carpeta didáctica </strong>con la certeza de que muchos centros de primaria de nuestra ciudad tienen entre sus objetivos trabajar la realción en igualdad entre niños y niñas.</p><p>&nbsp;</p>";"";"VV.AA.";"Ayuntamiento de Zaragoza. Casa de la mujer";"2010";"20";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12058.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-10-09T08:13:22Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11028";"Cuaderno Didáctico Experigoza";"";"https://www.zaragoza.es/contenidos/educacion/EXPERIGOZA2010.pdf";"";"";"9.6Mb";"Corbalán Yuste, Fernando; Salar Gálvez, Ángel";"Ayuntamiento de Zaragoza. Servicio de Educación";"2010";"52";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11028.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-26T13:56:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10673";"5 Top Secret sobre el cannabis. Guía del educador";"";"/contenidos/sectores/adicciones/guia-educador.pdf";"";"";"346 Kb";"Ayuntamiento de Zaragoza. Servicio de Acción Social y Mayor";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/topsecret.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-08T09:50:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11950";"Teresa Salcedo. Silencio peregrino";"";"";"";"";"17,5x19";"";"Casa de la Mujer";"2009";"22";"";"";"";"Sala Juana Francés, 7 de octubre al 12 de noviembre de 2009";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-06-09T08:25:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11029";"Cuaderno Didáctico Danza en el Centro";"";"https://www.zaragoza.es/cont/paginas/educacion/pdf/danzaenelcentro.pdf";"";"";"5.4Mb";"Técnicos de Actividades didácticas y proyectos Artísticos";"Ayuntamiento de Zaragoza. Servicio de Educación";"2008";"20";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/danzaenelcentro-1.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-26T13:55:36Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12006";"De San Miguel a la Magdalena. Guía didáctica de la Magdalena";"";"https://www.zaragoza.es/cont/paginas/educacion/pdf/cuaderno_magdalena.pdf";"";"<p>Esta Guía didáctica&nbsp;se inserta en el programa educativo ""Zaragoza con otros ojos"" y quiere servir a los profesores y alumnos para redescubrir una parte de la ciudad que es un claro exponente de la idea ya apuntada de una Zaragoza multicultural y abierta.</p>";"";"Ayuntamiento de Zaragoza. Servicio de Educación";"";"2008";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12006.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-07T08:52:15Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10672";"Programa municipal de prevención de drogodependencias en el ámbito escolar. Guía del alumno";"";"https://www.zaragoza.es/cont/paginas/encasa/pdf/tude_alum.pdf";"";"";"3,87 Mb";"";"Ayuntamiento de Zaragoza. Programa Municipal de Prevención de las Adicciones";"2007";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/tude_profesor.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-27T13:07:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10671";"Programa municipal de prevención de drogodependencias en el ámbito escolar. Guía del profesor";"";"https://www.zaragoza.es/cont/paginas/encasa/pdf/tude_prof.pdf";"";"";"2,66 Mb";"";"Ayuntamiento de Zaragoza. Programa Municipal de Prevención de las Adicciones";"2007";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/tude_profesor.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-27T13:09:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10037";"Museo de las Termas Públicas de Caesaraugusta. Guía didáctica";"Guía didáctica de las Termas Públicas de Caesaraugusta";"https://www.zaragoza.es/contenidos/museos/guias/guia_didac_termas.pdf";"";"<p>Información y actividades didácticas del Museo de las Termas de<em>Caesaraugusta</em>: morfología y funcionamiento de un establecimiento termal. Interpretación de los restos encontrados.</p>";"22,5 x 32,5 - (1,94 Mb)";"Ayuntamiento de Zaragoza. Servicio de Cultura. Museos Municipales";"Ayuntamiento de Zaragoza. Servicio de Cultura";"2006";"30";"6 euros";"84-8069-415-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/termas-guia.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-03-16T10:13:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10655";"Unidad Didáctica China Chana de acercamiento a la lengua aragonesa";"";"https://www.zaragoza.es/cont/paginas/educacion/pdf/china_chana.pdf";"";"";"872,58 Kb";"Paraíso Santolaria, Carmen";"Edelvives";"2006";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/china.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-27T13:53:32Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/9987";"Educar en relación:hacia la convivencia y el respeto. Propuesta educativa para educación secundaria";"";"https://www.zaragoza.es/contenidos/sectores/mujer/coeducacion_secundaria.pdf";"";"";"22 X 30";"Mateo, Pilar Laura; Ayala, Ana Isabel; Pérez Arteaga, Luis C.; Gutierrez, Rubén";"Ayuntamiento de Zaragoza. Área de Educación y Acción Social";"2004";"221";"Agotado";"84-8069-360-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/educar.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-26T14:30:36Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/345";"Indomable Will Hunting, El. &#40;Cuaderno del alumno&#41;";"";"";"";"";"21 X 30";"";"Ayuntamiento de Zaragoza. Programa Municipal de Prevención de las Adicciones";"2003";"32";"No venal";"84-8069-318-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/will alumno.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-06T12:26:34Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/344";"Indomable Will Hunting, El.&#40; Libro del profesor&#41;";"";"";"";"";"21 X 30";"";"Ayuntamiento de Zaragoza. Programa Municipal de Prevención de las Adicciones";"2003";"35";"No venal";"84-8069-317-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/will profesor.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-06T12:26:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10675";"Charrando 1. Cuaderno del alumno";"";"https://www.zaragoza.es/cont/paginas/encasa/pdf/charrando.pdf";"";"";"7,95 Mb";"";"Ayuntamiento de Zaragoza. Programa Municipal de Prevención de las Adicciones";"2000";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/charrando2.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-26T12:53:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10676";"Charrando 2. Cuaderno del alumno";"";"https://www.zaragoza.es/cont/paginas/encasa/pdf/charrando2.pdf";"";"";"10 Mb";"";"Ayuntamiento de Zaragoza. Programa Municipal de Prevención de las Adicciones";"2000";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/charrando2.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-26T12:54:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10674";"Charrando para decidir. Manual del educador";"";"https://www.zaragoza.es/cont/paginas/encasa/pdf/m_educador_05.pdf";"";"";"9,37 Mb";"";"Ayuntamiento de Zaragoza. Programa Municipal de Prevención de las Adicciones";"2000";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/charrando2.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-26T12:53:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10677";"Otra forma de charrar 1";"";"/contenidos/sectores/adicciones/otra_forma_charrar1.pdf";"";"";"4,5 Mb";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"Ayuntamiento de Zaragoza. Programa Municipal de Prevención de las Adicciones";"2000";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/charrando2.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-03T12:30:15Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10678";"Otra forma de charrar 2";"";"/contenidos/sectores/adicciones/otra_forma_charrar2.pdf";"";"";"4 Mb";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"Ayuntamiento de Zaragoza. Programa Municipal de Prevención de las Adicciones";"2000";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/charrando2.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-03T12:31:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/699";"09. Historia de Zaragoza. Zaragoza en el siglo XVII. Vol. IX";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/historia_zaragoza/699.pdf";"";"";"15 X 21";"Salas Ausens, José Antonio";"Ayuntamiento de Zaragoza coedición con  CAI";"1998";"92";"4 euros";"84-8069-163-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-37.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2023-06-09T08:18:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/515";"Foro de Caesaraugusta. Programa didáctico. Libro del profesor";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/515.pdf";"";"";"21 X 31";"Aguarod Otal, Carmen; et.al.";"Ayuntamiento de Zaragoza; Diputación de Zaragoza";"1996";"119";"36 euros";"84-8069-094-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-3-23.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2";2022-06-08T09:11:05Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10806";"Materiales didácticos para la coeducación. Mujer y tolerancia";"";"https://www.zaragoza.es/contenidos/sectores/mujer/mujer-tolerancia.pdf";"";"";"";"";"Ayuntamiento de Zaragoza. Casa de la mujer";"1995";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10806.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-06T13:25:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/506";"Mentalidad y proyección social de Concepción Arenal";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"15 X 21";"Lacalzada de Mateo, Mº José";"Ayuntamiento de Zaragoza. Área de Acción Social y Salud Pública";"1994";"460";"Agotado";"84-606-1703-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/9-2.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-06-08T09:11:50Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/347";"Un día en el Museo. Proyecto pedagógico del Museo Pablo Gargallo";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"25 x 33";"López Sánchez , Helena";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1992";"24";"Agotado";"84-886807-81-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/un dia museo.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-06T12:31:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/394";"Zaragoza como escuela. Guía didáctica para su mejor conocimiento";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/394.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"15 X 24";"";"Ayuntamiento de Zaragoza. Servicio de Educación";"1992";"372";"Agotado";"84-86807-96-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-3-18.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-08T09:21:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/471";"De la expresión a la comunicación: curso teórico práctico con grupos de mujeres";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"15 x 21";"Lafuente, Carmen; Fuertes, Miguela";"Área de Acción Social y Salúd Pública";"1991";"102";"Agotado";"84-86807-69-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/9-1.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-07-26T10:49:48Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/9901";"Un día en el Museo. Proyecto pedagógico del Museo Pablo Gargallo. 2º ed.";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"33 x 25";"Dirección: Rico, Pablo; Coordinación y diseño; López Sánche, Helena";"Servicio de Acción Cultural";"1991";"24";"Agotado";"84-886807-60-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/un dia museo.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-08T09:38:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/317";"Ayuntamiento. Un recortable monumental";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"";"";"Ayuntamiento de Zaragoza. Delegación de Acción Cultural";"1990";"";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/recortable ayto.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/5";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-06T11:48:36Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/318";"La lonja. Recortable";"";"";"";"";"";"Otín, Jorge";"Ayuntamiento de Zaragoza. Delegación de Acción Cultural";"1990";"";"4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/lonja recortab.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/5";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-06T11:49:53Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/319";"Palacio de Argillo. Museo Pablo Gargallo. Recortable";"";"";"";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1990";"";"4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/palacio de argillojpg.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/5";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-06T11:50:48Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/9905";"Un día en el Museo. Proyecto pedagógico del Museo Pablo Gargallo";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"25 X 33";"López Sánchez, Elena";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1990";"39";"Agotado";"84-886807-21-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/un dia museo.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-08T09:40:46Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/43";"Los misterios de la vida contados como un tbo: todo lo que hay que saber, o casi todo, sobre la adolescencia. El amor y el nacimiento de un niño. 2º ED";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"20 X 28";"";"Ayuntamiento de Zaragoza. Delegación de Sanidad y Bienestar Social";"1983";"56";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-13-14.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2022-05-31T12:57:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/130";"Descubre Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/130.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"16 x 21";"";"Ayuntamiento de Zaragoza. Delegación de Enseñanza y Guarderías";"1982";"58";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-1-7.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-08T09:41:22Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11689";" Descubriendo la Ruta de Caesaraugusta";"";"https://www.zaragoza.es/contenidos/museos/guias/descubriendo.pdf";"";"<p><strong>Cuaderno para Familias con niños/as</strong></p><p>Juego de pistas de distribución gratuita con la entrada a losmuseos de la Ruta de Caesaraugusta, para realizarse de forma simultánea a la visita.</p>";"18.46 Mb";"Ayuntamiento de Zaragoza. Servicio de Cultura. Museos Municipales";"";"";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/descubriendo.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/93";2022-06-08T09:41:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11687";"Caesaraugusta en tus manos  ";"Actividades complementarias y documentación de apoyo de los Museos Municipales.";"https://www.zaragoza.es/contenidos/museos/guias/entusmanos.pdf";"";"";"1002 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura. Museos Municipales";"";"";"8";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/entusmanos.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2";2023-03-20T14:02:11Z
