id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/346";"Todas las preguntas todas las respuestas. Candidatura Zaragoza 2008";"";"";"";"";"20,5 X 22,5";"";"Candidatura 2008";"2004";"272";"No venal";"84-8069-355-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/zh2o.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/53";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/926";"Zaragoza &#40;2ª Ed.&#41;";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/926.pdf";"";"";"32 X 22";"Duce, José Antonio";"Servicio de Cultura";"2004";"333";"Agotado";"84-8069-324-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/duce.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/860";"Arte contemporáneo. Vol. IX";"";"";"";"";"12 x 16";"Lomba Serrano, Concepción";"Ayuntamiento de Zaragoza coedición con Rolde de Estudios aragoneses";"2003";"63";"3 euros";"84-8069-303-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-1-40.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/3";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/857";"Ciencia/investigación. Vol. VII";"";"";"";"";"12 x 16";"Doblaré Castellano, Manuel";"Ayuntamiento de Zaragoza; Rolde de Estudios Aragoneses";"2003";"63";"3 euros";"84-8069-301-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/ciencia.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/8";2022-06-02T08:52:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/842";"Conocer internet@. Vol. III";"";"";"";"";"12 x 16";"García Mongay, Fernando";"Ayuntamiento de Zaragoza coedición con Rolde de Estudios aragoneses";"2003";"62";"3 euros";"84-8069-284-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/conocer.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/22";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/849";"Diseño industrial. Vol. VI";"";"";"";"";"12 x 16";"Bendicho Romero, Ana";"Ayuntamiento de Zaragoza coedición con Rolde de Estudios aragoneses";"2003";"63";"3 euros";"84-8069-300-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/diseño.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/13";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10097";"la Arquitectura de Convento de Santo Domingo (1217-2002)";"";"";"";"";"13,2 x 21";"Usón García, Ricardo";"Ayuntamiento de Zaragoza, coedición con Institución Fernando el Católico";"2003";"130";"No venal";"84-7820-681-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/Arq-Convento.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/3,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/843";"Literatura actual. Vol. IV";"";"";"";"";"12 X 16";"Los Santos Salvador, Antonio";"Ayuntamiento de Zaragoza coedición con Rolde de Estudios aragoneses";"2003";"63";"3 euros";"84-8069-285-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-6-17.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/850";"Manual de buenas prácticas acústicas en la edificación.Agenda 21 Zaragoza. Hacia el desarrollo sostenible";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"15 X 21";"";"Ayuntamiento de Zaragoza coedición con Universidad de Zaragoza";"2003";"90";"Agotado";"84-8069-319-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/acústicas.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/870";"Normativa municipal. Normas urbanísticas P.G.O.U  de Zaragoza";"";"";"";"";"17 X 24";"";"Área de Urbanismo";"2003";"387";"7 euros";"84-8069-320-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-26.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/855";"Normativa municipal. Urbanismo-Medio Ambiente";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/normativa_urbanismo/Normativa_municipal_ 2_Urbanismo_Medio_Ambiente.pdf";"";"";"17 X 24";"";"Área de Urbanismo";"2003";"322";"7 euros";"84-8069-306-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-27.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2019-05-23T13:58:37Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/851";"Ordenanzas Municipales Tributos y Precios Públicos";"";"";"";"";"17 X 24";"";"Área de Hacienda y Economía";"2003";"550";"6 euros";"84-8069-308-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/ord-03.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/49";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/865";"Poemas 2003. XXI Concurso de Poesía Ciudad de Zaragoza";"";"";"";"";"14 X 24";"VV.AA.";"Servicio de Cultura";"2003";"235";"6 euros";"84-8069-332-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-57.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/33";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/871";"Propuestas Didácticas. CD";"";"";"";"";"CD ROM";"VV.AA.";"Rolde de Estudios Aragoneses";"2003";" ";"3 euros";"84-8069-304-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-3-28.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/867";"Relatos 2003. XXII Concurso de Relatos Ciudad deZaragoza";"";"";"";"";"14 X 24";"VV.AA.";"Servicio de Cultura";"2003";"122";"6 euros";" 84-8069-333-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-56.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/327";"Sal de dudas. Publicación de las asesorías para jóvenes";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"15 X 21";"VV.AA.";"Ayuntamiento de Zaragoza; Universidad de Zaragoza";"2003";"134";"Agotado";" ";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/sal de dudas.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/91,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-06-06T12:01:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/884";"Situación de la Contaminación atmosférica en la ciudad de Zaragoza durante el año 2001";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"21 X 29,5";"";"Servicio de Medio Ambiente";"2003";"93";"Agotado";" ";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-7-41.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-02-24T08:58:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/885";"Situación de la Contaminación atmosférica en la ciudad de Zaragoza durante el año 2022";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"21 X 29,5";"";"Servicio de Medio Ambiente";"2003";"96";"Agotado";" ";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-7-42.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-02-24T08:59:05Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/856";"Zaragoza";"";"";"";"";"32 X 22";"Duce Gracia, José Antonio";"Servicio de Cultura";"2003";"333";"AGOTADO";"84-8069-324-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-1-41.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/848";"Zaragoza entorno natural. Vol. V";"";"";"";"";"12 X 16";"Conde Campos, Olga y Mérida Salazar , Mariano";"Ayuntamiento de Zaragoza coedición con Rolde de Estudios aragoneses";"2003";"63";"3 euros";"84-8069-299-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-7-39.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/859";"Zaragoza urbanismo. Vol. VIII";"";"";"";"";"12 X 16";"Herrero Lorente, Joaquín";"Ayuntamiento de Zaragoza coedición con Rolde de Estudios aragoneses";"2003";"63";"3 euros";"84-8069-302-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-28.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/808";"Concursos literarios de la Cartuja Baja 1996-2001";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"15 x 23";"VV.AA.";"Junta vecinal de la Cartuja";"2002";"168";"Agotado";"84-8069-264-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-6-16.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/805";"Diario de Sigfredo El . Un jardinero de la ciudad";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/publicaciones/Diario_Sigfredo.pdf";"";"";"16 X 23.5";"Izquierdo , Mario y Aguerri , Pilar";"Servicio de Medio Ambiente";"2002";"28";"2 euros";"84-8069-254-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-7-37.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/829";"Guía Interactiva de Recursos. Zaragoza Educadora. CD";"";"";"";"";"";"";"Servicio de Cultura";"2002";"CD";"6 euros";"84-8069-263-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-3-27.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/802";"Historia de cuatro ciudades: Salduie, Caesaraugusta, Saraqusta y Zaragoza";"";"";"";"";"CD- ROM";"Ansón Navarro , Arturo y Lostal Pros, Joaquín";"Servicio de Cultura";"2002";" ";"5 euros";"84-8069-262-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-43.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/813";"Historia de Cuatro ciudades: Salduie, Caesaraugusta, Saraqusta, Zaragoza";"Historia de Salduie, Caesaraugusta, Saraqusta, Zaragoza";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"22 X 27";"Ansón Navarro, Arturo y Lostal Pros, Joaquín";"Ayuntamiento de Zaragoza coedición con CAI";"2002";"227 + CD ROM";"Agotado";"84-8069-225-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-44.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/3,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2023-03-16T10:16:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/814";"Historia de cuatro ciudades: Salduie, Caesaraugusta, Saraqusta,Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/814.pdf";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"22 X 27";"Ansón Navarro , Arturo y Lostal Pros, Joaquín";"Ayuntamiento de Zaragoza coedición con CAI";"2002";"227";"Agotado";"84-8069-225-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-45.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/3,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/830";"Música pop/música folk. Vol. I";"";"";"";"";"12 X 16";"Mena Hierro, Miguel y  Vergara Miravete, Ángel";"Ayuntamiento de Zaragoza coedición con Rolde de Estudios aragoneses";"2002";"63";"3 euros";"84-8069-282-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-8-7.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/29";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/807";"Normativa municipal.Urbanismo. Normativas urbanísticas P.G.O.U";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/807.pdf";"";"";"17 X 24";"";"Servicio de Modernización y Desarrollo";"2002";"192";"7 euros";"84-8069-255-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-25.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2019-05-23T13:53:58Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10146";"Observatorio Municipal de Estadística";"";"https://www.zaragoza.es/contenidos/estadistica/esta2002.pdf";"";"";"";"Unidad de Estadística y Gestión Padronal";"Área de Régimen Interior y Fomento";"2002";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/bome_2002.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/812";"Ordenanzas Municipales Tributos y Precios Públicos";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17 X 24";"";"Área de Hacienda y Economía";"2002";"522";"Agotado";"84-8069-258-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-9-35.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/30,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/31,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/49";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/824";"Poemas 2002. XX Concurso de Poesía Ciudad de Zaragoza";"";"";"";"";"14 X 24";"VV.AA.";"Servicio de Cultura";"2002";"190";"6 euros";"84-8069-275-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-55.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/33";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/823";"Relatos 2002. XXI Concurso de relatos Ciudad de Zaragoza";"";"";"";"";"14 X 24";"VV.AA.";"Servicio de Cultura";"2002";"147";"6 euros";"84-8069-276-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-54.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/828";"Santa Engracia. Nuevas aprotaciones para la historia del monasterio y basílica";"";"";"";"";"17 X 24";"VV.AA.";"Ayuntamiento de Zaragoza coedición con Gobierno de Aragón y Parroquia de Santa Engracia";"2002";"339";"12 euros";"84-8069-266-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/sta. Engracia.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/3,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/883";"Situación de la Contaminación atmosférica en la ciudad de Zaragoza";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"21 X 29,5";"";"Servicio de Medio Ambiente";"2002";"85";"Agotado";" ";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-7-38.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/826";"Tú decides.Guía para el profesor y cuaderno del alumno. Programa municipal de prevención de drogodependencias  en el ámbito escolar";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"21 X 30";"VV.AA.";"Sección de drogodependencias";"2002";"110";"Agotado";"84-8069-270-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/tu decides.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/831";"Zaragoza arquitectura. Vol.. II";"";"";"";"";"12 X 16";"Navarcorena Núñez ,  Marian y Iraburu Elizondo, Ignacio";"Ayuntamiento de Zaragoza coedición con Rolde de Estudios aragoneses";"2002";"63";"3 euros";"84-8069-283-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/zgz-arquitectura.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/3";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/836";"Cuaderno de jurisprudencia. Urbanismo 1991-1992";"";"";"";"";"17 x 24";"";"Área de Urbanismo";"2001";"255";"No Venal";" ";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-24.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/835";"Cuadernos de jurisprudencia. Urbanismo 1989-1990";"";"";"";"";"17 x 24";"";"Área de Urbanismo";"2001";"248";"No Venal";" ";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-23.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/773";"Ebro y sus riberas, El . Dossier para el educador";"";"";"";"";"21 X 29,5";"VV.AA.";"Servicio de Medio Ambiente";"2001";"80";"6 euros";"84-8069-228-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-7-36.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";""
