id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12293";"II Plan de Igualdad para empleadas y empleados del Ayuntamiento de Zaragoza (2024-2027).";"<p>Un plan de igualdad es un conjunto ordenado de medidas, adoptadas después de realizar un diagnóstico de situación, tendentes a alcanzar en la empresa la igualdad de trato y de oportunidades entre mujeres y hombres y a eliminar la discriminación por razón de sexo.</p><p>Las Administraciones Públicas tienen obligación legal de elaborar, aprobar y aplicar un Plan de este tipo, a desarrollar en el convenio colectivo o acuerdo de condiciones de trabajo del personal al que le sea aplicable, conforme a la Ley Orgánica 3/2007, de 22 de marzo, para la igualdad efectiva de mujeres y hombres.</p><p>Este Plan expresa el compromiso de todas las partes suscriptoras y su implicación en garantizar la igualdad entre mujeres y hombres. Está dirigido a conseguir la incorporación de la perspectiva de género en las políticas locales; la transmisión de actitudes y valores que favorezcan la igualdad real en el empleo y al imagen no discriminatoria de las mujeres; la mejora de las condiciones que permiten conciliar la vida personal, familiar y laboral y ejercer la corresponsabilidad; el aumento de la participación de mujeres y hombres en los sectores donde tengan infrarrepresentación; y la erradicación de toda forma de acoso sexual, por razón de sexo o por orientación sexual en el entorno laboral.</p>";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12293.pdf";"";"";"8.800 KB";"Ayuntamiento de Zaragoza. Comisión de Igualdad, Grupo técnico (Corporación y Secciones sindicales)";"";"2024";"214";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12293.gif";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/52,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82";2024-01-25T12:07:30Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12231";"Diagnóstico II Plan Local de Infancia y Adolescencia de Zaragoza";"El informe que aquí se presenta pretende ofrecer un análisis de la situación de la infancia y adolescencia en la ciudad de Zaragoza que facilite el diseño y la elaboración del II Plan de Infancia y Adolescencia.";"http://www.zaragoza.es/contenidos/servicios-sociales/ciudad-infancia/ii-pliaz-2024-2027-Diagnostico-final.pdf";"";"";"1.8 MB";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia";"";"2023";"80";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12231.jpg";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2024-04-19T09:41:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12298";"Encuesta de satisfacción de las personas usuarias del Albergue Municipal de Zaragoza. Informe de resultados. ";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12298.pdf";"";"<p>La Oficina de Atención a la Ciudadanía y Buenas Prácticas del Ayuntamiento de Zaragoza tiene como finalidad potenciar la cultura de la calidad y la centralidad de las personas en los servicios sociales.<br />Entre sus ámbitos estratégicos de actuación, se encuentra:</p><ul><li>La calidad y mejora continua de los servicios sociales.</li><li>La participación como elemento fundamental que garantice unos servicios sociales de calidad a través de la voz a las entidades y de la ciudadanía, profundizando en la participación de las personas usuarias, no sólo en los procesos sino también en el diseño y funcionamiento mismo de los servicios sociales.</li></ul><p>En esta línea, una de las iniciativas desarrolladas desde la Oficina de Atención a la Ciudadanía y Buenas Prácticas es la realización de estudios de satisfacción de las personas usuarias dirigidos a conocer la opinión de la ciudadanía y mejorar la calidad de los servicios sociales.</p>";"539 KB";"Ayuntamiento de Zaragoza, Oficina Técnica de Planificación y Programación de Políticas Sociales, Oficina de Atención a la Ciudadanía y Buenas Prácticas.";"";"2023";"23";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12298.gif";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2024-02-16T13:03:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12194";"Plan municipal de Lucha contra la Pobreza Infantil. 2018-2021. Evaluación final.";"";"https://www.zaragoza.es/contenidos/publicaciones/plan-pobreza-infantil-23.pdf";"";"<p>La ciudad de Zaragoza tiene una larga trayectoria de compromiso con la infancia y la adolescencia. Las actuaciones con este sector de población, desde las distintas Áreas Municipales, tienen ya un largo recorrido. Estas actuaciones recibieron un impulso especial con la aprobación por el Ayuntamiento Pleno, en enero de 2018, del Primer Plan Local de Infancia y Adolescencia de Zaragoza (PLIAZ), que ha tenido una vigencia de cuatro años (2018- 2021). Por otra parte, contar con este Plan supuso que Zaragoza fuera reconocida por UNICEF como Ciudad Amiga de la Infancia.&nbsp;</p>";"7.778 KB";"Ayuntamiento de Zaragoza, Área de Acción Social y Familia";"Ayuntamiento de Zaragoza";"2023";"55";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12194.jpeg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";2023-05-29T11:17:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12270";"Memoria 2022 de la Oficina Técnica de Planificación y Programación. Área de Políticas Sociales";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12270.pdf";"";"";"411 KB";"Ayuntamiento de Zaragoza, Área de Políticas Sociales";"";"2022";"47";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12270.gif";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-10-02T14:22:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12142";"Memoria CMAPA 2021";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12142.pdf";"";"<p>El centro Municipal de Atención y Prevención a las Adicciones (CMAPA) es un centro municipal, público, gratuito, atendido por un equipo multidisciplinar de profesionales.<br />El servicio que se presta desde CMAPA tiene una perspectiva bio-psicosocial y una visión integral e integradora de las adicciones. Las dos áreas de intervención son:<br />A) Prevención se lleva a cabo a través de la elaboración, desarrollo, intervención y evaluación de programas de prevención en distintos ámbitos: educativo, familiar, comunitario, laboral, ocio y tiempo libre, formación, sanitario y medios de comunicación.<br />B) Atención da respuesta de forma personalizada y estrictamente confidencial a las personas (residentes en el Municipio de Zaragoza) que solicitan tratamiento por problemas relacionados con las adicciones.</p>";"";"";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"2022";"74";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12142.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2022-11-11T12:42:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12255";"Memoria CMAPA 2022";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12255.pdf";"";"<p>El centro Municipal de Atención y Prevención a las Adicciones (CMAPA) es un centro municipal, público, gratuito, atendido por un equipo multidisciplinar de profesionales.<br />El servicio que se presta desde CMAPA tiene una perspectiva bio-psicosocial y una visión integral e integradora de las adicciones. Las dos áreas de intervención son:<br />A) Prevención se lleva a cabo a través de la elaboración, desarrollo, intervención y evaluación de programas de prevención en distintos ámbitos: educativo, familiar, comunitario, laboral, ocio y tiempo libre, formación, sanitario y medios de comunicación.<br />B) Atención da respuesta de forma personalizada y estrictamente confidencial a las personas (residentes en el Municipio de Zaragoza) que solicitan tratamiento por problemas relacionados con las adicciones</p>";"";"";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"2022";"84";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12255.PNG";"";"castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2023-09-14T09:58:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12256";"Memoria de actividades 2022 de La Casa de las Culturas";"La  Casa  de  las  Culturas  y  de  la  Solidaridad  promueve  la  integración social de personas inmigrantes, minorías étnicas y favorece  modelos de convivencia interculturales. Impulsa  la organización  y  desarrollo  de  actividades  tendentes  a  la sensibilización  de  la  sociedad  sobre  el  fenómeno  migratorio promoviendo  una  opinión  favorecedora  de  la  integración  social  del colectivo inmigrante, de minorías étnicas y de personas afectadas por la intolerancia, el racismo y la xenofobia.";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12256.pdf";"";"";"";"Ayuntamiento de Zaragoza, Casa de las Culturas";"";"2022";"82";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12256.PNG";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/70,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/88";2023-08-24T09:49:07Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12232";"Memoria Servicio Mujer e Igualdad 2022";"";"https://www.zaragoza.es/contenidos/mujer/Memoria-Mujer-22.pdf";"";"";"7.716 KB";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"";"2022";"197";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12232.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-06-09T12:43:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12263";"Memoria Servicios Sociales Comunitarios 2022";"";"https://www.zaragoza.es/contenidos/servicios-sociales/MEMORIA2022SERVICIOSSOCIALESCOMUNITARIOS.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicios Sociales Comunitarios";"";"2022";"94";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12263.jpg";"";"Español";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-09-19T12:14:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12145";"Gestión del protocolo de Emergencias por Frío en el Invierno 2020-2021";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12145.pdf";"";"";"";"Ayuntamiento de Zaragoza. Area de Acción Social y Familia";"Ayuntamiento de Zaragoza. Area de Acción Social y Familia";"2021";"5";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12145.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39";2022-11-11T12:43:10Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12174";"Indicadores de bienestar de la Infancia y Adolescencia en Zaragoza 2021";"";"https://www.zaragoza.es/contenidos/derechosociales/ciudad-infancia/Informe-Infancia-2021-DEF.pdf";"";"";"4.9MB";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia";"";"2021";"258";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12174.jpg";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-03-22T13:49:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12147";"Memoria 2021 Escuela de jardinería El Pinar";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12147.pdf";"";"<p>Somos un recurso de los Servicios Sociales Especializados del Ayuntamiento de Zaragoza y como tal, a lo largo de su recorrido la EMJ ha puesto al servicio de distintos perfiles de usuarios su herramienta: la jardinería. La jardinería es el vehículo para la prevención de la exclusión, la inserción y la promoción social. Hemos atendido en el pasado a distintos colectivos: mujeres, desempleados, personas en situación de riesgo de exclusión, fracaso escolar... En los últimos años atendemos la diversidad funcional (discapacidad intelectual y mental) y en menor proporción algún caso de riesgo de exclusión social en una proporción que permita la armonía con el resto del alumnado.<br />&nbsp;</p>";"";"Ayuntamiento de Zaragoza. Escuela Municipal de Jardinería El Pinar";"Ayuntamiento de Zaragoza. Escuela Municipal de Jardinería El Pinar";"2021";"28";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12147.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82";2023-02-06T13:35:34Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12137";"Memoria de gestión de la Oficina Técnica de Planificación y Programación. Área de Acción Social y Familia";"";"https://www.zaragoza.es/contenidos/derechosociales/memorias/MEMORIA-OTPP-SS-2021.pdf";"";"";"637 KB";"Área de Acción Social y Familia";"";"2021";"47";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12137.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-09-19T12:01:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12148";"Memoria Oficina Tecnica del Mayor";"";"https://www.zaragoza.es/contenidos/servicios-sociales/personas-mayores/memoria-otmayores21.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina Técnica del Mayor";"";"2021";"58";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12148.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";2022-11-17T13:55:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12097";"Memoria Servicio Mujer e Igualdad 2021";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12097.pdf";"";"";"5,57 MB";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"";"2021";"195";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12097.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-08-24T08:30:31Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12262";"Memoria Servicios Sociales Comunitarios 2021";"";"https://www.zaragoza.es/contenidos/servicios-sociales/MEMORIA2021SERVICIOSSOCIALESCOMUNITARIOS.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicios Sociales Comunitarios";"";"2021";"87";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12262.jpg";"";"Español";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-09-19T12:11:36Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12146";"Memoria Zona de Salud Jóven 'Amparo Poch'";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12146.pdf";"";"<p>La Zona de Salud Joven Amparo Poch (ZSJ) es un Centro municipal del Ayuntamiento de Zaragoza cuyo objeto es la Promoción de la Salud Joven entendida desde una perspectiva biopsicosocial, ubicado en la Plaza Añón n.o 3 y 5 de Zaragoza.</p>";"";"Ayuntamiento de Zaragoza. Zona de Salud Joven. Servicio de Servicios Sociales Especializados";"Ayuntamiento de Zaragoza. Zona de Salud Joven. Servicio de Servicios Sociales Especializados";"2021";"27";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12146.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-11-11T13:03:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12011";"Programa de Prevención de Adicciones: Ámbito educativo, 2021-2022 ";"";"https://www.zaragoza.es/contenidos/publicaciones/adicciones-educativo21.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicios Sociales Especializados. Centro Municipal de Prevención de Adicciones";"";"2021";"17";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/serv-sociales-esp.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2022-06-07T08:37:50Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12021";"Indicadores de bienestar de la Infancia y Adolescencia en Zaragoza 2020";"";"https://www.zaragoza.es/contenidos/derechosociales/ciudad-infancia/Informe-infancia-2020-DEF.pdf";"";"";"16.5 MB";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia";"";"2020";"226";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portaindicadores20.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2021-11-03T11:37:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12016";"Memoria Casa Amparo";"";"https://www.zaragoza.es/contenidos/sectores/social/MemoriaCasaAmparo2020.pdf";"";"";"1.96MB";"Casa Amparo";"";"2020";"30";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/pcasaamparo20.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2021-09-30T08:42:31Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12015";"Memoria de gestión de la Oficina Técnica de Planificación y Programación. Área de Acción Social y Familia";"";"https://www.zaragoza.es/contenidos/servicios-sociales/Memoria-2020-oficina-planificacion.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina Técnica de Planificación y Programación";"";"2020";"40";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12015.png";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-07T08:35:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12025";"Memoria del Servicio de Juventud";"";"https://www.zaragoza.es/contenidos/juventud/MEMORIA_2020_Juventud.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Juventud";"";"2020";"47";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12025.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-06T12:47:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12012";"Memoria Servicio Mujer e Igualdad";"";"https://www.zaragoza.es/contenidos/mujer/MemoriaMujerIgualdad2020.pdf";"";"";"13.8 MB";"Ayuntamiento de Zaragoza. Servicios de Mujer e Igualdad";"";"2020";"151";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/publimemomujer.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-07T08:36:49Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12018";"Memoria Servicios Sociales Comunitarios";"";"https://www.zaragoza.es/contenidos/servicios-sociales/MEMORIA2020SERVICIOSSOCIALESCOMUNITARIOS.pdf";"";"";"1.03MB";"Ayuntamiento de Zaragoza. Servicios Sociales Comunitarios";"";"2020";"79";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portadamemoriass20.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2021-10-19T12:13:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11800";"Indicadores de bienestar de la Infancia y Adolescencia en Zaragoza 2019";"Herramienta para ayudar a realizar diagnósticos a instituciones, entidades y unidades municipales involucradas en el bienestar de la infancia y adolescencia.2019";"https://www.zaragoza.es/contenidos/derechosociales/ciudad-infancia/informe-infancia-2019-DEF.pdf";"";"<p>Con el objeto de medir el impacto de las políticas municipales de infancia y juventud desde la perspectiva de los derechos de los niños, niñas y adolescentes, se propuso en el citado Plan Local la elaboración de un instrumento de medida de la situación de este sector de población, a partir de la propuesta de indicadores de bienestar infantil en España de UNICEF, y los indicadores de participación infantil del Consejo de Europa.</p><p>El primer resultado de esta herramienta fue el documento Indicadores del bienestar de la infancia y adolescencia en Zaragoza 2018, que analizaba la situación de la infancia y la adolescencia de nuestra ciudad referida a ese año. El informe que ahora presentamos es la actualización a 2019 de las magnitudes recogidas en aquel documento.</p>";"4.2 Mb";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia";"";"2019";"210";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11800.png";"";"es";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-02-22T08:32:49Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11869";"Memoria de gestión de la Oficina Técnica de Planificación y Programación. Área de Acción Social y Familia";"";"https://www.zaragoza.es/contenidos/derechosociales/memorias/MEMO-OF-PLAN-ASyF-2019.pdf";"";"";"787 KB";"Ayuntamiento de Zaragoza, Oficina Técnica de Planificación y Programació";"";"2019";"38";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11869.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2021-02-09T12:52:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11802";"Memoria de Igualdad";"";"https://www.zaragoza.es/contenidos/sectores/mujer/MemoriaIgualdad2019.pdf";"";"";"4.37 MB";"Servicios de Igualdad. Ayuntamiento de Zaragoza";"";"2019";"120";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-mujer19.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2020-11-03T11:44:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11875";"Memoria de Servicios Sociales Comunitarios";"";"https://www.zaragoza.es/contenidos/sectores/social/MEMO-SS-COM-19.pdf";"";"";"1721 KB";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia";"";"2019";"86";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11875.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2021-02-09T12:59:41Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11880";"Memoria Oficina Técnica del Mayor";"";"https://www.zaragoza.es/contenidos/servicios-sociales/personas-mayores/memoria-otmayores19.pdf";"";"";"34,6 Mb";"Ayuntamiento de Zaragoza. Oficina Técnica del Mayor";"";"2019";"83";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-otmayores19.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";2021-02-22T10:59:21Z
