id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/9973";"Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/9973.pdf";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"22 X 32";"Oliván Jarque, Mª Isabel";"Delegación de Acción Cultural";"1990";"149";"Agotado";"84-505-3192-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/zgz mudejar.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11361";"58. Sociedad y educación en Zaragoza durante la Restauración 1874-1902.  (vol. I)";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/11361.pdf";"";"";"26,7 Mb";"Domínguez Cabrejas, María Rosa";"Delegación de Acción Cultural";"1989";"359";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11361.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/569";"58. Sociedad y educación en Zaragoza durante la Restauración 1874-1902. (vol. 2)";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/569.pdf";"";"";"26,7 Mb";"Domínguez Cabrejas, María Rosa";"Delegación de Acción Cultural";"1989";"359";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/569.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/571";"59. El espacio periurbano de Zaragoza (Vol 2.)";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/571.pdf";"";"";"15 X 23";"Sancho Martí, José";"Servicio de Acción Cultural";"1989";"322";"12 euros";"84-8607-16-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-59-V-I.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2019-05-29T09:17:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/128";"La Torre Nueva de Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/publicaciones/Torre_Nueva.pdf";"";"";"12 X 28";"Serrano Dolader, Alberto";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1989";"90";"4,8 euros";"84-86807-06-09";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-25.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T11:18:53Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/320";"Cincomarzada. Siglo y medio de fiesta 5 de marzo, 1838-1988, LA";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/320.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"24 x 22";"López Carrancho, Blas";"Ayuntamiento de Zaragoza. Concejalía de Acción Cultural";"1988";"17";"Agotado";"84-86807-01-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-21.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-06T11:52:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/373";"Premio Los Sitios de Zaragoza, III";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/373.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17X24";"VV.AA.";"";"1988";"213";"Agotado";"84-7610-036-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-23.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2020-11-23T08:11:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/397";"Teatro y entrada triunfal en la Zaragoza del Renacimiento";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/397.pdf";"";"";"16 X 22";"Río, Alberto del";"Delegación de Acción Cultural";"1988";"96";"4,8 euros";"84-86807-0206";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-24.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2019-05-02T12:33:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/372";"Premio Los Sitios de Zaragoza, II";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/372.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17X24";"VV.AA.";"";"1987";"218";"Agotado";"84-7610-025-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-18.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2020-11-23T08:14:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/306";"Res gestae Divi Augusti=Autobiografía del Emperador Augusto";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/publicaciones/Res_Gestae_Divi_Augusti.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"16 X 22";"Fatás Cabeza, Guillermo; Martín Bueno, Manuel";"Universidad Popular";"1987";"62";"Agotado";"84-600-5110-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-19.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2";2022-06-06T10:24:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/413";"Zaragoza y el capital comercial. La burguería mercantil en Aragón en la segunda mital del  siglo XVII";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/413.pdf";"";"";"16 X 23";"Gómez Zorraquino, José Ignacio";"";"1987";"163";"5 euros";"84-505-6641-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-20.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/371";"Premio Los Sitios de Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/371.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17X24";"VV.AA.";"";"1986";"223";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-17.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2020-11-23T08:10:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/418";"Zaragoza y el orden público. Orígenes de la Policía Municipal 1849-1885";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/418.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"15 X 21";"Villén López, Serafín";"Academia de Policía Municipal";"1986";"126";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-13-23.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/47,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T14:02:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/149";"57. Catolicismo y laicismo a principios de siglo. Escuelas laicas y católicas en Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/149.pdf";"";"";"16 x 22";"Bernad Royo, Enrique";"Ayuntamiento de Zaragoza. Servicio de Publicaciones";"1985";"109";"3 euros";"84-505-1609-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-57.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T12:50:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/272";"Curso de Archivística. Archivos municipales. II";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/272.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17 x 24";"";"Ayuntamiento de Zaragoza. Delegación de Difusión de la Cultura";"1985";"50";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-16.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-06T09:52:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/552";"Historia de la comparsa de gigantes y cabezudos de Zaragoza. De sus orígenes a la actualidad";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/publicaciones/Comparsa_Gigantes_Cabezudos.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"16 X 22";"González Marín  Luis Antonio Y Martínez Ramírez, IgnaciÍ";"Delegación de Cultura Popular y Festejos";"1985";"110";"Agotado";"84-505-2138-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-16.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/18";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/230";"Topografía antigua de la Ciudad de Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/230.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"21 X 30";"Álvarez Gracia, Andrés";"Ayuntamiento de Zaragoza. Gerencia de Urbanismo";"1985";"35";"Agotado";"84-505-1195-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/4-1.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2";2022-06-01T13:24:10Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/148";"56. Bibliografía aragonesa de Ciencias Naturales";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/148.pdf";"";"";"16 x 22";"Berga Monge, Alberto";"Ayuntamiento de Zaragoza. Servicio de Publicaciones";"1984";"108";"2,4 euros";"84-500-9522-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-56.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/13";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-05-26T13:47:41Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/146";"54. Zaragoza esparterista (1840-1843)";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/146.pdf";"";"";"16 X 22";"Ínigo Gías, Mº Pilar";"Ayuntamiento de Zaragoza. Servicio de Publicaciones";"1983";"111";"1,8 euros";"84-500-9208-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/146.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T12:48:31Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/147";"55. Los toques de campanas de Zaragoza. (Notas para su estudio)";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/147.pdf";"";"";"16 X 22";"Llop y Bayo, Francecs";"Ayuntamiento de Zaragoza. Servicio de Publicaciones";"1983";"115";"1,8 euros";"84-500-9246-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-55.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T12:49:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/379";"Primeras Jornadas de Arqueología en las ciudades actuales";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/379.pdf";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"19 X 27";"";"Delegación de Patrimonio Histórico -Artístico";"1983";"192";"Agotado";"84-500-8789-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-jornadas arqueologia.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/145";"51- 52. Bibliografía aragonesa en la prensa zaragozana. El Noticiero 1951-1977";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/145.pdf";"";"";"15 x 22";"González Miranda, Marina";"Ayuntamiento de Zaragoza. Servicio de Publicaciones";"1982";"179";"1,8 euros";"84-500-5147-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-51-52.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/13";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T12:48:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/130";"Descubre Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/130.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"16 x 21";"";"Ayuntamiento de Zaragoza. Delegación de Enseñanza y Guarderías";"1982";"58";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-1-7.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-08T09:41:22Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/103";"Fray Manuel de Espinosa y su oración panegírica de San Jorge Mártir";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/103.pdf";"";"";"16 X 22";"Fatás, Guillermo; Redondo, Guillermo";"";"1982";"84";"1,5 euros";"84-500-5439-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-3.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T09:07:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/17";"49. Antología de poetas noveles aragoneses";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/17.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"15 x 22";"Alegre Cudos, José Luis";"Ayuntamiento de Zaragoza. Servicio de Publicaciones";"1981";"130";"Agotado";"84-500-5094-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-49.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/33";2022-05-31T10:58:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/144";"50. Estudio histórico de las actividades financieras en Zaragoza.";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/144.pdf";"";"";"15 X 22";"Blanco García, Julio";"Ayuntamiento de Zaragoza. Servicio de Publicaciones";"1981";"135";"1,8 euros";"84-500-5093-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-50.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/49,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T12:47:08Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/9928";"Tradiciones festivas zaragozanas.Historia de los festejos populares en Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/publicaciones/Tradiciones_festivaz_zaragozanas.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"16 X 22";"Serrano Martín, Eliseo";"Delegación de Cultura Popular y Festejos";"1981";"259";"Agotado";"84-500-4330-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/9928.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/18";2019-04-16T10:35:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/267";"Zaragoza en el siglo  XV. Morfología urbana, huertas y término municipal";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/267.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17 X 24";"Falcón Pérez, Isabel";"Ayuntamiento de Zaragoza; Ibstitución Fernando el Católico";"1981";"420";"Agotado";"84-00-04953-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/Zgz siglo XV.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44";2022-06-06T09:50:05Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/75";"35. El Barrio de la Química. Contribución al estudio de la geografía urbana de Zaragoza.";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/75.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 x 22";"Rubio Gracia, José Luis";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1979";"59";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-35.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2022-06-01T08:48:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/76";"36. Montañana. El paso de una zona rural a rur-urbana";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/76.pdf";"";"";"14 X 22";"Amador Martínez, Pilar; Ferrer Arruebo, Elena";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1979";"49";"0,75 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-36.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44";2022-06-01T08:48:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/77";"37. Suministros exigidos al pueblo aragonés para el ejército napoleónico-francés";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/77.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 X 22";"Bayod Pallarés, Roberto G.";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1979";"50";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-37.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T08:49:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/78";"38. Efemérides concejiles zaragozanas en los siglos XVI y XVII";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/78.pdf";"";"";"14 x 22";"Canellas López, Ángel";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1979";"57";"0,75 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-38.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T08:49:10Z
