id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/663";"Hiroshige 1797-1858. Segundo centenario";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/663.pdf";"";"";"21 X 28";"";"Servicio de Acción Cultural";"1997";"37";"4,2 euros";"84-8069-131-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-225.jpg";"Museo Pablo Gargallo, 9 de octubre al 23 de noviembre de 1997";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/20,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-04-09T10:07:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11856";"Javier Codesal, Amelle Kerouas, Montse R. Garzo. Sin Vestido";"Tipo de Documento: Catálogo";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/45-1997-Sin-vestido-catalogo.pdf";"";"";"15x21 cm";"Javier Codesal, Amelle Kerouas, Montse R. Garzo";"Casa de la Mujer";"1997";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11856.jpg";"Sala Juana Francés, 11 de diciembre 1997- 9 de enero 1998";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2021-04-06T10:04:03Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/662";"Lorén Ros. Las formas son el mundo";"";"";"";"";"21 X 27";"";"Servicio de Acción Cultural";"1997";"30";"3 euros";"84-8069-125-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-226.jpg";"Torreón Fortea , 5 de octubre al 2 de noviembre de 1997";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/650";"Luis Cortés. Animaciones";"";"";"";"";"22 X 22";"";"Servicio de Acción Cultural";"1997";"27";"3 euros";"84-8069-120-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/animaciones.jpg";"Torreón Fortea, 12 de junio al 6 de julio de 1997";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/529";"Mediterraneo diverso. Four Spanish Artists";"";"";"";"";"21 X 26";"";"Área de Servicios Públicos";"1997";"38";"3 euros";"84-8069-101-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-228.jpg";"New York, 16 de enero al 4 de febrero de 1997";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11855";"Natalia Lainez. Ventanas";"Catálogo de la exposición Ventanas";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/44-1997-Lainez-Natalia-catalogo.pdf";"";"";"19x21 cm.";"Natalia Lainez";"Casa de la Mujer";"1997";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11855.jpg";"Sala Juana Francés, 6 de noviembre- 5 de diciembre de 1997";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:16:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/658";"Nueva invención";"";"";"";"";"16 X 20.5";"";"Servicio de Acción Cultural";"1997";"99";"3 euros";"84-8069-111-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-229.jpg";"Palacio de Montemuzo, 16 de septiembre al 26 de octubre de 1997";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/12";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/369";"Pedro Giralt. Pinturas y esculturas";"";"";"";"";"21 X 27";"";"Servicio de Acción Cultural";"1997";"30";"3 euros";"84-8069-102-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/pgiralt-1.jpg";"Torreón Fortea, 16 de enero al 16 de febrero de 1997";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11853";"Popi Bruned. Pinturas Naif";"Catálogo de la exposición Pinturas Naif de Popi Bruned. ";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/41-1997-Bruned-Popi-catalogo.pdf";"";"";"19x21 cm.";"Popi Bruned";"Casa de la Mujer";"1997";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11853.jpg";"Sala Juana Francés 10 de abril al 9 de mayo de 1997";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:55:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/661";"Raúl Gracia. El Tato";"";"";"";"";"16 X 24";"";"Servicio de Acción Cultural";"1997";"48";"3 euros";"84-8069-129-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-13-41.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/649";"Ricardo Santamaría.Esculturas";"";"";"";"";"22 X 24";"";"Servicio de Acción Cultural";"1997";"32";"3 euros";"84-8069-118-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-233.jpg";"Museo Pablo Gargallo, 3 de junio al 13 de julio de 1997";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11987";"Rosa Muñoz. De la nada";"Catálogo de la exposición De la nada";"";"";"";"19x21 cm.";"Rosa Muñoz";"Casa de la Mujer";"1997";"6";"";"";"";"Juana Francés, 12 junio a 10 de julio de 1997";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2023-02-24T12:51:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/672";"Seis de los ochenta";"";"";"";"";"17 X 24";"";"Servicio de Cultura";"1997";"63";"6 euros";"84-8069-139-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/seis-80-2jpg.jpg";"Circulo de Bellas Artes de Madrid, 16 de diciembre de 1997 al 18 de enero de 1998";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/605";"Señas de identidad";"";"";"";"";"22 X 24.5";"";"Ayuntamiento de Zaragoza coedión con el Gobierno de Aragón y Foro de Diseño";"1997";"190";"12 euros";"84-8069-107-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/señas identidad.jpg";"Palacio de Montemuzo, 27 de febrero al 30 de marzo de 1997";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/53,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/688";"Sergio Abraín. Fábulas metalúrgicas";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/688.pdf";"";"";"21 X 27";"";"Servicio de Cultura";"1997";"30";"3 euros";"84-8069-142-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-236.jpg";"Torreón Fortea, 3 al 27 de abril de 1997";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-02-04T11:48:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/618";"Sierra Barseló. Naturalezas";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/618.pdf";"";"";"24 X 24";"";"Servicio de Acción Cultural";"1997";"28";"3 euros";"84-8069-114-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-237.jpg";"Palacio de Montemuzo, 10 de abril al 4 de mayo de 1997";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2018-11-08T13:02:49Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11852";"Sofia Escudero, Clara Marta, Asunción Mateo, Palmira Morán, Ester Sanz. Retrapos";" Catálogo de la exposición de Sofia Escudero, Clara Marta, Asunción Mateo, Palmira Morán, Ester Sanz. Retrapos";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/40-1997-Retrapos-catalogo.pdf";"";"";"19x21 cm.";"Sofia Escudero, Clara Marta, Asunción Mateo, Palmira Morán, Ester Sanz";"Casa de la Mujer";"1997";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11852.jpg";"Sala Juana Francés, 30 de enero al 28 de febrero de 1997";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:15:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/519";"66. El Arte de soñar el pasado. Pintura de Historia en las colecciones zaragozanas";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/519.pdf";"";"";"15 x 23";"Lorente Lorente, Jesús Pedro";"Área de Servicios Públicos";"1996";"341";"12 euros";"84-8069-088-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-66.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/442";"Abdell. Unión de los estados fenicios";"";"";"";"";"21 x 27";"";"Área de Servicios Públicos";"1996";"44";"2,4 euros";"84-8069-075-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-193.jpg";"Museo Pablo Gargallo,29 de fabrero al 24  de marzo de 1996";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/481";"Antonio Santos. Diario";"";"";"";"";"21 x 27";"";"Servicio de Acción Cultural";"1996";"32";"3 euros";"84-8069-082-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-194.jpg";"Torreón Fortea, 2 al 26 de mayo de 1996";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/450";"Arturo Gómez. Carpe Diem";"";"";"";"";"21 x 27";"";"Área de Servicios Públicos";"1996";"32";"3 euros";"84-8069-083-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-195.jpg";"Torreón Fortea, 30 de mayo al 23 de junio de 1996";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/238";"Beauties. La fascinación de las estrellas del cine";"";"";"";"";"23 x 29";"";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1996";"80";"5,4 euros";"84-8069-073-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-196.jpg";"La Lonja, 6 de febrero al 17 de marzo de 1996";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2022-06-01T13:30:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/486";"Carlos y Manuel Tolosa. La forja y su esplendor";"";"";"";"";"17 x 24";"";"Área de Servicios Públicos";"1996";"76";"3 euros";"84-8069-084-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-198.jpg";"Palacio de Montemuzo, 4-30 junio 1996";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/513";"Castillo Seas. Tormentas";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/513.pdf";"";"";"21 x 24";"";"Área de Servicios Públicos";"1996";"32";"3 euros";"84-8069-097-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-197.jpg";"Torreón Fortea, 20 de noviembre al 15 de diciembre de 1996";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-02-04T13:49:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/445";"Cine de papel. El cartel del cine en España";"";"";"";"";"22 x 29";"";"Área de Servicios Públicos";"1996";"199";"4 euros";"84-8069-087-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-200.jpg";"La Lonja, 25 de junio al 18 de agosto de 1996";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/476";"Emilio de Arce. A contratiempo";"";"";"";"";"21 X 27";"";"Servicio de Acción Cultural";"1996";"32";"3 euros";"84-8069-079-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-201.jpg";"Torreón Fortea, 28 de marzo al 28 de abril de 1996";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/514";"Jean Bescós. Clins d¿Oeil sur Pablo Gargallo";"";"";"";"";"21 X 26";"";"Servicio de Acción Cultural";"1996";"43";"3 euros";"84-8069-097-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-203.jpg";"Museo Pablo Gargallo, 29 de noviembre de 1996 al 5 de enero de 1997";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11851";"Jesús Pizarro. Nuevas aventuras";"Catálogo de la exposición Nuevas aventuras";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/39-1996-Pizarro-Jesus-catalogo.pdf";"";"";"19x21 cm.";"Jesús Pizarro";"Casa de la Mujer";"1996";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11851.jpg";"Sala Juana Francés, 14 de noviembre al 13 de diciembre de 1996";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:54:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/424";"José Luis Lasala. La realidad y el deseo";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/424.pdf";"";"";"21 X 27";"";"Servicio de Acción Cultural";"1996";"100";"6 euros";"84-8069-080-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-204.jpg";"La Lonja, 17 de abril al 19 de mayo de 1996";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-05-09T09:28:25Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/521";"Julia Dorado. Para apoyar lo breve";"";"";"";"";"21 X 27";"";"Servicio de Acción Cultural";"1996";"28";"3 euros";"84-8069-092-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-205.jpg";"Torreón Fortea, 6 de octubre al 10 de noviembre de 1996";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/444";"Leandre Cristofol";"";"";"";"";"21 X 24";"";"Área de Servicios Públicos";"1996";"72";"4,8 euros";"84-8069-086-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/cristofol2.jpg";"Museo Pablo Gargallo, 5 de junio al 14 de julio de 1996";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11847";"Lina Vila. Entre nosotras y aquellas";"Catálogo de la exposición Entre nosotras y aquellas";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/35-1996-Vila-Lina-catalogo.pdf";"";"";"19x21 cm.";"Lina Villa";"Casa de la Mujer";"1996";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11847.jpg";"Sala Juana Francés, 7 de febrero al 1 de marzo de 1996";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:48:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/522";"Luis Salas";"";"";"";"";"21 X 27";"";"Área de Servicios Públicos";"1996";"30";"3 euros";"84-8069-100-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-207.jpg";"Torreón Fortea, 19 de diciembre 1996 al 12 de enero de 1997";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11848";"Miguel Á. García";"Catálogo de la exposición de Miguel Ángel García";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/36-1996-García-MiguelA-catalogo.pdf";"";"";"19x21 cm.";"Miguel Ángel García";"Casa de la Mujer";"1996";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11848.jpg";"Sala Juana Francés, 18 de abril al 17 de mayo de 1996";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T14:04:23Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11849";"N. Gascón, S. Gonzálezy L. Henn. Tres en raya";"Catálogo de la exposición Tres en raya";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/37-1997-Tres-en-raya-catalogo.pdf";"";"";"19x21 cm.";"Natividod Goscón, Silvia Gonzólez, Lida Henn";"Casa de la Mujer";"1996";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11849.jpg";"Sala Juana Francés 6 de junio al 5 de julio de 1996";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:54:25Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/443";"Paloma Navarés. Luciérnagas en un jardín sin flores";"";"";"";"";"22X24";"";"Servicio de Acción Cultural";"1996";"42";"3,6 euros";"84-8069-085-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-208.jpg";"Museo Pablo Gargallo, 18 de abril al 19 de mayo de 1996";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/477";"Pilar Moré. Estratos";"";"";"";"";"21 X 27";"";"Servicio de Acción Cultural";"1996";"32";"3 euros";"84-8069-076-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/477.jpg";"Torreón Fortea, 1 al 24 de marzo de 1996";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-10-08T11:17:08Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11850";"Pilar S. Francés, Mª José Julián, Vicente Villarrocha. 100x100 papel";"Catálogo de la exposición 100x100 papel";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/38-1996-100-X-100-Papel-catalogo.pdf";"";"";"19x21 cm.";"Pilar S. Francés, Mª José Julián, Vicente Villarrocha";"Casa de la Mujer";"1996";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11850.jpg";"Sala Juana Francés 2 de octubre al 2 de noviembre de 1996";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/20,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:23:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/478";"Pintando todo de nuevo. Painting all-over again";"";"";"";"";"21 X 26";"";"Servicio de Acción Cultural";"1996";"30";"3 euros";"84-8069-089-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-210.jpg";"Palacio de Montemuzo, del 6 al 29 de septiembre de 1996";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
