id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/400";"Tendencias de la Escolarización en la Ciudad de Zaragoza";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"17 X 24";"VV.AA.";"Delegación de Enseñanza y Guarderías";"1983";"161";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-3-2.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/409";"Zaragoza, nuestra ciudad";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"31 x 22";"Jiménez, Jesus Mª";"Concejalía de Educación y Escuelas Infantiles";"1983";"56";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-3-3.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/47";"Cantar y no callar. &#40;Una voz por y para Aragón: José A. Labordeta&#41;";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 x 24";"Fleury, Jean Jacques";"Ayuntamiento de Zaragoza; Guara Editorial";"1982";"265";"Agotado";"84-85303-76-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-6-2.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";2022-05-31T14:17:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/104";"Cuando acorta el día";"";"";"";"";"16 x 22";"Pinillos, Manuel";"";"1982";"78";"1,5 euros";"84-500-7948-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-5.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/33";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/103";"Fray Manuel de Espinosa y su oración panegírica de San Jorge Mártir";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/103.pdf";"";"";"16 X 22";"Fatás, Guillermo; Redondo, Guillermo";"";"1982";"84";"1,5 euros";"84-500-5439-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-3.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T09:07:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/9935";"Guía Histórico-Artística de Zaragoza";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"15 X 21";"Coordinador Fatás, Guillermo";"Delegación de Patrimonio Histórico -Artístico";"1982";"466";"Agotado";"84-500-5406-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-1-8.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/3,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/105";"Homenaje a Ildefonso-Manuel Gil";"";"";"";"";"16 X 22";"VV.AA.";"Ayuntamiento de Zaragoza. Delegación de Cultura Popular y Festejos";"1982";"210";"2,4 euros";"84-500-7949-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-6.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/33";2022-06-01T09:12:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/434";"Participación Democrática";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"21 X 30";"I.F.E.S.";"Delegación de Enseñanza y Guarderías";"1982";"29";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/democracia.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/156";"Relatos de Zaragoza";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"16 X 22";"VV.AA.";"Ayuntamiento de Zaragoza. Delegación de Cultura Popular y Festejos";"1982";"157";"Agotado";"84-500-7950-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-7.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34";2022-06-01T09:38:32Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/395";"Tráfico rodado y peatonal en  Zaragoza: Una propuesta para su reestructuración, El";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/395.pdf";"";"";"21 X 30";"Peña Gonzalvo, Javier  et al.";"";"1982";"94";"2,4 euros";"84-505-0096-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-1.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39";2019-05-02T12:31:00Z
