id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11475";"Memoria del Programa de Atención Social en situaciones de infravivienda-chabolismo";"";"https://www.zaragoza.es/contenidos/sectores/social/memoria-chabolismo17.pdf";"";"";"780.52 Kb";"Ayuntamiento de Zaragoza. Área de Derechos Sociales";"";"2017";"36";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/88,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2018-10-16T09:57:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11479";"Memoria del Servicio de Juventud";"";"https://www.zaragoza.es/contenidos/juventud/Memo-Juv-17.pdf";"";"";"3266 KB";"Ayuntamiento de Zaragoza, Servicio de Juventud";"";"2017";"125";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11479.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2018-07-03T11:15:07Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11490";"Memoria Oficina Técnica de Empleo, Emprendimiento e Inclusión Social";"";"https://www.zaragoza.es/contenidos/sectores/memoria_oficina_17.pdf";"";"";"1.9KB";"Oficina Técnica de Empleo, Emprendimiento e Inclusión Social";"";"2017";"18";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/75,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2018-10-16T09:44:30Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11493";"Memoria Oficina Técnica de Transversalidad de Género";"";"https://www.zaragoza.es/contenidos/sectores/memoriaOTTG2017.pdf";"";"";"1.7 KB";"Ayuntamiento de Zaragoza. Oficina Técnica de Transversalidad de Género";"";"2017";"33";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11493.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-03T11:45:23Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11474";"Memoria Oficina Técnica del Mayor";"";"https://www.zaragoza.es/contenidos/sectores/mayores/memoria-mayores-2017.pdf";"";"";"16,16Mb";"Ayuntamiento de Zaragoza. Oficina Técnica del Mayor";"";"2017";"52";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/redmayor.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/19";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2024-05-15T12:39:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11492";"Memoria Servicio de Igualdad";"";"https://www.zaragoza.es/contenidos/igualdad/memoria-igualdad-2017.pdf";"";"";"2.4 KB";"Servicio de Igualdad";"";"2017";"107";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11492.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2018-10-16T09:43:47Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11412";"Memoria Servicios Sociales";"Memoria del Área de Derechos Sociales del Ayuntamietno de Zaragoza. Año 2017";"https://www.zaragoza.es/contenidos/sectores/social/memoria-asocial-2017.pdf ";"";"";"";"Área de Derechos Sociales. Ayuntamiento de Zaragoza";"";"2017";"49";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11412.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2019-06-05T08:50:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11549";"Memoria Servicios Sociales Comunitarios";"";"https://www.zaragoza.es/contenidos/sectores/social/memoria-servicios-comunitarios17.pdf";"";"";"4.2 Mb";"Ayuntamiento de Zaragoza. Área de Derechos Sociales";"";"2017";"72";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memorias-cmss.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-30T09:13:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11384";"Nuevos Mayores";"";"https://www.zaragoza.es/contenidos/sectores/mayores/estudio-nuevos-mayores.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina Técnica del Mayor";"";"2017";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/nuevos-mayores.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/19";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2024-05-15T12:43:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11356";"Consejo Sectorial Del Casco Histórico";"Memoria Plan Integral Casco Histórico 2016";"https://www.zaragoza.es/contenidos/sectores/pich/ConsejoSectoria16Web-2.pdf";"";"";"6,6 Mb";"Ayuntamiento de Zaragoza. Oficina PICH	";"";"2016";"31";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11356.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";""
