id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12242";"Conoce y explora Zaragoza (1 de 5)";"Video presentación servicios Conoce y Explora Zaragoza";"https://youtu.be/jVucTFm41YA";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto</p><p>Fecha: 21/06/2023</p><p>Conoce y Explora Zaragoza</p><p>Evolución de la iniciativa de datos abiertos y presentación de los servicios que ofrece el Portal Conoce y Explora Zaragoza</p><p>&nbsp;</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2023";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12242.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:22:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12245";"Conoce y Explora Zaragoza. Cuadros de mando (4 de 5)";"Video tutorial de cómo definir cuadros de mando en Conoce y Explora Zaragoza";"https://youtu.be/OsM6V67dKY0";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto</p><p>Fecha: 21/06/2023</p><p>Conoce y Explora Zaragoza</p><p>Descripción de cómo definir cuadros de mando</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2023";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12245.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:14:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12243";"Conoce y Explora Zaragoza. Datos (2 de 5)";"Descripción de la información asociada a los datos, cómo explorarlos y descargarlos";"https://youtu.be/K03VhH_mQNg";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto</p><p>Fecha: 21/06/2023</p><p>Conoce y Explora Zaragoza</p><p>¿Como explorar los datos?</p><p>Descripción de la información asociada a los datos, cómo explorarlos y descargarlos</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2023";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12243.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:16:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12247";"Conoce y Explora Zaragoza. Gráficas y cuadros de mando (5 de 5)";"Video tutorial sobre cómo generar gráficas y cuadros de mando sobre varios conjuntos de datos";"https://youtu.be/6ZcsdNLJiK4";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto</p><p>Fecha: 21/06/2023</p><p>Conoce y Explora Zaragoza</p><p>Cómo generar gráficas y cuadros de mando sobre varios conjuntos de datos</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2023";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12247.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:22:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12244";"Conoce y Explora Zaragoza. Mapas y gráficas (3 de 5)";"Video descriptivo de creación de mapas y gráficas con los datos existentes en el portal Conoce y Explora Zaragoza";"https://youtu.be/TchAQ_mF0Ok";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto</p><p>Fecha: 21/06/2023</p><p>Conoce y Explora Zaragoza</p><p>Ejemplos de creación de mapas y gráficas con los datos existentes</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2023";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12244.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:17:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12235";"Geoportal de Zaragoza IDEZar";"Vídeo descriptivo de los servicios del Geoportal IDEZar";"https://youtu.be/EAvgwNRCfsg";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto</p><p>Fecha: 21/06/2023</p><p>Geoportal Zaragoza IDEZar</p><p>Plataforma del Ayuntamiento de Zaragoza que ofrece a la ciudadania los servicios de búsqueda, consulta, visualización y descarga de datos espaciales:</p><ul><li>Zaragoza al instante</li><li>Conoce y explora Zaragoza</li><li>Moverse por Zaragoza: Callejero, cómo moverse, appps de movilidad,...</li><li>Conocer Zaragoza. Mis mapas, mis datos, mapas temáticos,...</li></ul>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2023";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12235.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:00:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12272";"II Encuentro Nacional de Datos Abiertos, Zaragoza 14 septiembre 2023 (sesión tarde)";"Grabación de la sesión de tarde del II Encuentro Nacional de Datos Abiertos.
";"https://youtu.be/DyUtp_c07Ig";"";"<p>Grabación de la sesión de tarde del ""II Encuentro Nacional de Datos Abiertos, Llamada urgente a la acción por el medio ambiente"" organizado por la Diputación de Barcelona, la Diputación de Castellón y el Gobierno de Aragón quiere conocer mejor los procesos, políticas y actuaciones que hacen posible la divulgación de datos sobre el mundo en el que habitamos, junto con las posibilidades de uso por terceros de estos valiosos datos.</p><p>&nbsp;</p>";"";"";"Gobierno de Aragón, Diputación de Barcelona y Diputación de Castellón";"2023";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12272.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/6,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-10-05T14:07:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12188";"Carta de Derechos Digitales II: Derechos de Libertad";"Segunda píldora informativa del Presentación Proceso Participativo en IdeaZaragoza ""Comoce y Aclara tus dudas sobrte la Carta de Derechos Digitales""";"https://youtu.be/8JUrbk9nZVk";"";"<p>Autor: Argelia Queralt Jiménez</p><p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 18/01/2022</p><p>Dña. Argelia Queralt Jiménez, Profesora Agregada de Derecho Constitucional de la Universitat de Barcelona, letrada del Tribunal Constitucional y miembro del Grupo de Expertos para la elaboración de la Carta de Derechos Digitales te presenta el primer capítulo de la Carta de Derechos Digitales: Derechos de Libertad y te hace ALGUNAS PREGUNTAS: ¿No es contradictorio reconocer la identidad digital y a la vez el derecho al seudónimo? ¿El derecho a utilizar seudónimo no puede provocar un aumento de la impunidad en las redes sociales? ¿Prohíbe la carta el perfilado ideológico por parte de los partidos políticos?</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2022";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12188.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/94";2023-07-17T12:05:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12189";"Carta de Derechos Digitales III: Derechos de Igualdad";"Tercera pídora informativa del Presentación Proceso Participativo en IdeaZaragoza ""Comoce y Aclara tus dudas sobrte la Carta de Derechos Digitales""";"https://youtu.be/lj-YE0ET_xI";"";"<p>Autor: Itziar Gómez Fernández</p><p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto</p><p>Fecha: 02/03/2022</p><p>Dña. Itziar Gómez Fernández, profesora titular de Derecho Constitucional de la Universidad Carlos III y letrada del Tribunal Constitucional presenta la tercera píldora sobre la Carta de Derechos Digitales, Derechos de Libertad y te hace ALGUNAS PREGUNTAS: ¿Cuáles son los riesgos a los que, según usted, se enfrentan las personas menores de edad a la hora de ejercer su libertad de expresión en entornos digitales? ¿De qué modo se pueden superar las barreras de ejercicio de ese derecho? ¿Qué contenido cree que debería tener un buen curso de formación para personas menores de edad, pensado para asegurar su protección cuando usan los servicios de internet? ¿Cuáles son, a su juicio, las principales barreras de acceso que se encuentran adultos mayores a la hora de acceder a los entornos digitales o utilizar los servicios de internet?</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2022";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12189.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/94";2023-07-17T12:05:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12190";"Carta de Derechos Digitales IV: Derechos de Participación";"Cuarta píldora informativa del Presentación Proceso Participativo en IdeaZaragoza ""Comoce y Aclara tus dudas sobrte la Carta de Derechos Digitales""";"https://youtu.be/iM_fLW3FcCc";"";"<p>Autor: Rafael Rubio Núñez</p><p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 13/04/2022</p><p>Don Rafael Rubio Núñez, profesor titular de Derecho Constitucional de la Universidad Complutense y miembro de la Comisión de Venecia presenta la cuarta píldora sobre la Carta de Derechos Digitales, Derechos de Participación y te hace ALGUNAS PREGUNTAS: ¿Qué papel deben jugar las plataformas privadas en la participación política digital? ¿La información necesaria para participar tiene que ser amplia o reducida? ¿Cómo se puede visibilizar que la participación es efectiva?</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2022";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12190.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/94";2023-07-17T12:00:01Z
