id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/351";"Juan Genovés";"";"";"";"";"20 X 26";"";"Ayuntamiento de Zaragoza. Delegación de Extensión Cultural";"1982";"43";"2,4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-23.jpg";"La Lonja, 9 de septiembre al 7 de octubre de 1982";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2022-06-06T12:36:05Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/264";"Estudio Goya. 50 aniversario";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"20 X 26";"";"";"1981";"12";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-16.jpg";"La Lonja, 18 de junio al 2 de julio de 1981";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2022-06-06T09:47:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/482";"Exposición homenaje a Nicaragua";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"21 x 21";"";"Delegación de extensión cultural";"1980";"8";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/nicaragua.jpg";"La Lonja, 5-27 septiembre de 1980";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/210";"Marcelino de Unceta y López, 1835-1905. Exposición antológica";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/210.pdf";"";"";"20 X 25";"Azpeitia Burgos, Ángel";"Ayuntamiento de Zaragoza";"1980";"116";"3 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-15.jpg";"La Lonja, 14 de octubre al 15 de noviembre de 1980";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2022-06-03T14:50:20Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/224";"Francisco Marín Bagüés. 1879-1961. Exposición conmemorativa del su nacimiento";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"20 X 25";"";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1979";"140";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-13.jpg";"La Lonja, 23 de octubre al 25 de noviembre de 1979";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2022-06-01T13:16:37Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/9974";"Alejandro Cañada.Exposición antológica, humilde homenaje a Goya en el  150 aniversario";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"21 x 25";"";"Comisión de Cultura";"1978";"36";"Agotado";"";"";"La Lonja, 15 al 30 de noviembre de 1978";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/196";"Ruizanglada. Exposición homenaje 150 aniversario de Goya";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"21 X 27";"";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1978";"20";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-12.jpg";"La Lonja, 20 de abril al 5 de mayo de 1978";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2022-06-01T10:59:31Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/247";"11 Artistas aragoneses";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17 x 23";"";"Ayuntamiento de Zaragoza; Banco Occidental";"1977";"60";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-10.jpg";"La Lonja, 14 de marzo al 2 de abril de 1977";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2022-06-01T13:46:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/250";"Feria de Arte. Pintura contemporánea. Bimilenario de Zaragoza";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"18 X 24";"";"";"1976";"54";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-9.jpg";"La Lonja, 18 de noviembre al 8 de diciembre de 1976";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/208";"Pablo Serrano";"";"";"";"";"22 X 27";"";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1975";"36";"3 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-7.jpg";"La Lonja, marzo y abril de 1975";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2022-06-08T08:50:38Z
