id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12162";"Plan de Acción por el Clima y la Energía Sostenible del Municipio de Zaragoza 2030";"";"https://www.zaragoza.es/contenidos/medioambiente/2021-PACES-Zaragoza-2030.pdf";"";"";"4.2Mb";"";"";"2023";"84";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12162.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-02-09T07:46:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12155";"El bosque de los Zaragozanos. Cuaderno de actividades para el alumnado";"Material didáctico del proyecto educativo El Bosque de los Zaragozanos, Cuaderno de actividades para el alumnado";"https://www.zaragoza.es/cont/paginas/medioambiente/bosque-zaragozanos/pdf/Rv15.CUADERNO_DEL_ALUMNADO.pdf";"";"<p>El Bosque de los Zaragozanos es una&nbsp;iniciativa&nbsp;por la sostenibilidad que comenzó en 2021&nbsp;para crear nuevos espacios verdes, actuar frente al cambio climático y mejorar la salud de los habitantes de Zaragoza. Para ello, el Ayuntamiento de Zaragoza, con el apoyo de ECODES, facilitará la plantación de 700.000&nbsp;árboles&nbsp;hasta 2030&nbsp;y mejorar la infraestructura verde de la ciudad.</p><p>Este material didáctico forma parte del proyecto educativo con escolares de El Bosque de los Zaragozanos, dirigido a 5º y 6º de Educación Primaria, que participan activamente en las plantaciones de árboles. La Unidad Didáctica consta de este Cuaderno de Actividades para el Alumnado y de una Guía Didáctica para el profesorado. Materiales complementarios y actividades gamificadas pueden encontrarse en la web del proyecto.</p>";"";"Servicio de Medio Ambiente y Sostenibilidad Servicio de Parques, Jardines e Infraestructuras Verdes";"Ayuntamiento de Zaragoza";"2022";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12155.png";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-02-22T10:08:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12157";"El bosque de los zaragozanos. Guía de plantación";"Material didáctico del proyecto educativo El Bosque de los Zaragozanos, Guía de plantación";"https://www.zaragoza.es/cont/paginas/medioambiente/bosque-zaragozanos/pdf/Rv2.COMO_PLANTAR_UN_ARBOL.pdf";"";"<p>El Bosque de los Zaragozanos es una&nbsp;iniciativa&nbsp;por la sostenibilidad que comenzó en 2021&nbsp;para crear nuevos espacios verdes, actuar frente al cambio climático y mejorar la salud de los habitantes de Zaragoza. Para ello, el Ayuntamiento de Zaragoza, con el apoyo de ECODES, facilitará la plantación de 700.000&nbsp;árboles&nbsp;hasta 2030&nbsp;y mejorar la infraestructura verde de la ciudad.</p><p>Este material didáctico forma parte del proyecto educativo con escolares de El Bosque de los Zaragozanos, dirigido a 5º y 6º de Educación Primaria, que participan activamente en las plantaciones de árboles. La Unidad Didáctica consta de este Cuaderno de Actividades para el Alumnado y de una Guía Didáctica para el profesorado. Materiales complementarios y actividades gamificadas pueden encontrarse en la web del proyecto.</p>";"";"Servicio de Medio Ambiente y Sostenibilidad. Servicio de Parques, Jardines e Infraestructuras Verdes";"Ayuntamiento de Zaragoza";"2022";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12157.png";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-02-22T10:09:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12156";"El bosque de los Zaragozanos. Guía didáctica para el profesorado";"Material didáctico del proyecto educativo El Bosque de los Zaragozanos, Guía didáctica para el profesorado";"https://www.zaragoza.es/cont/paginas/medioambiente/bosque-zaragozanos/pdf/Rv15.GUIA_DEL_PROFESORADO.pdf";"";"<p>El Bosque de los Zaragozanos es una&nbsp;iniciativa&nbsp;por la sostenibilidad que comenzó en 2021&nbsp;para crear nuevos espacios verdes, actuar frente al cambio climático y mejorar la salud de los habitantes de Zaragoza. Para ello, el Ayuntamiento de Zaragoza, con el apoyo de ECODES, facilitará la plantación de 700.000&nbsp;árboles&nbsp;hasta 2030&nbsp;y mejorar la infraestructura verde de la ciudad.</p><p>Este material didáctico forma parte del proyecto educativo con escolares de El Bosque de los Zaragozanos, dirigido a 5º y 6º de Educación Primaria, que participan activamente en las plantaciones de árboles. La Unidad Didáctica consta de este Cuaderno de Actividades para el Alumnado y de una Guía Didáctica para el profesorado. Materiales complementarios y actividades gamificadas pueden encontrarse en la web del proyecto.</p>";"";"Servicio de Medio Ambiente y Sostenibilidad. Servicio de Parques, Jardines e Infraestructuras Verdes";"Ayuntamiento de Zaragoza";"2022";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12156.png";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-02-22T10:09:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12158";"El bosque de los zaragozanos. Soluciones herbarium";"Material didáctico del proyecto educativo El Bosque de los Zaragozanos, Soluciones herbarium";"https://www.zaragoza.es/cont/paginas/medioambiente/bosque-zaragozanos/pdf/Rv6.SOLUCIONES_HERBARIUM.pdf";"";"<p>El Bosque de los Zaragozanos es una&nbsp;iniciativa&nbsp;por la sostenibilidad que comenzó en 2021&nbsp;para crear nuevos espacios verdes, actuar frente al cambio climático y mejorar la salud de los habitantes de Zaragoza. Para ello, el Ayuntamiento de Zaragoza, con el apoyo de ECODES, facilitará la plantación de 700.000&nbsp;árboles&nbsp;hasta 2030&nbsp;y mejorar la infraestructura verde de la ciudad.</p><p>Este material didáctico forma parte del proyecto educativo con escolares de El Bosque de los Zaragozanos, dirigido a 5º y 6º de Educación Primaria, que participan activamente en las plantaciones de árboles. La Unidad Didáctica consta de este Cuaderno de Actividades para el Alumnado y de una Guía Didáctica para el profesorado. Materiales complementarios y actividades gamificadas pueden encontrarse en la web del proyecto.</p>";"";"Servicio de Medio Ambiente y Sostenibilidad. Servicio de Parques, Jardines e Infraestructuras Verdes";"Ayuntamiento de Zaragoza";"2022";"30";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12158.png";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-02-22T10:10:20Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12151";"Excepcionalidad térmica del verano de 2022";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/informe_verano_2022.pdf";"";"";"";"Varios";"";"2022";"8";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12151.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44";2023-01-03T12:57:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12152";"Informe del estudio del clima de la ciudad de Zaragoza, años 2020 - 2021: Efectos del cambio climático y mejora de la resilencia";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CLIMA_URBANO21.pdf";"";"<p>Las ciudades constituyen la mayor alteración del medio natural por parte del ser humano. En el caso de Zaragoza se ha estudiado ampliamente este fenómeno y desde 2015 se está monitorizando la temperatura del aire a través de una red<br />compuesta por 21 sensores localizados en distintos ambientes climáticos de la ciudad. La diferencia de temperatura media anual entre el centro de la ciudad y la periferia en 1,6 ºC, siendo en general de una magnitud de 1 ºC en todo el entramado urbano. Además,<br />se han identificado los cambios que experimenta la isla de calor a lo largo del día, su distribución<br />espacial a nivel anual y estacional y la influencia sobre ella del viento. El estudio de las islas de<br />calor urbana es considerado de gran interés en el contexto del cambio climático antropogénico<br />ya que ahonda en el incremento térmico provocado por éste, habiéndose demostrado el efecto<br />que las altas temperaturas tienen sobre la salud humana.</p>";"";"Varios";"";"2022";"39";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12152.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44";2023-01-03T13:30:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12283";"Memoria 2022 Centro de Documentación del Agua y el Medio Ambiente";"El Centro de   Documentación  del Agua  y el Medio Ambiente (CDAMAZ), la Biblioteca  Verde  de  Zaragoza,  es  un  centro  público  de información  y documentación  sobre medio ambiente abierto a cualquier  persona. 
Surgido por iniciativa del Servicio de Medio Ambiente y Sostenibilidad del Ayuntamiento  de  Zaragoza,  su  finalidad  es  apoyar  el conocimiento,  la investigación, el  estudio, la educación y la divulgación en  materia medio­ambiental  y  favorecer  el acceso  a  la  información  ambiental  y  la partici­pación ciudadana. 
Pertenece a RECIDA, la Red de Centros de Información y Documentación Ambiental d e   la que forman parte centros de documentación y bibliotecas medioambientales  de todo el país. ";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12283.pdf";"";"";"2,66 MB";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"";"2022";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12283.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-10-19T12:54:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12282";"Situacion de la calidad del aire en la ciudad de Zaragoza";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12282.pdf";"";"<p>El objeto del presente informe es el de analizar la situación de la calidad del aire en la ciudad de Zaragoza, en base a los datos suministrados por la Red Automática de Control de la Contaminación Atmosférica.</p>";"";"Ayuntamiento de Zaragoza. Servicio de Medio Ambiente y Sostenibilidad";"";"2022";"84";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12282.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-10-17T09:26:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12029";"Indicadores de Sostenibilidad de Zaragoza 2020";"";"https://www.zaragoza.es/contenidos/medioambiente/2021_Indicadores_Sostenibilidad_Zaragoza_2020_V2.pdf";"";"<p>Este documento recoge la información actualizada a 31 de diciembre de 2020 de los indicadores de sostenibilidad de la ciudad de Zaragoza. Se han actualizado 20 indicadores de los 36 que conformaron el sistema en 2019. Los indicadores de sostenibilidad se agrupan en 8 ámbitos distintos y cada indicador se relaciona con los Objetivos de Desarrollo Sostenible de la Agenda 2030 correspondientes</p>";"2,8 Mb";"Ayuntamiento de Zaragoza. Servicio de Medio Ambiente y Sostenibilidad";"";"2021";"76";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12029.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-01-25T12:29:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12093";"Memoria Centro de Documentación del Agua y el Medio Ambiente";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12093.pdf";"";"";"13,3 Mb";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12093.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-10-19T12:53:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12092";"Situación de la Calidad del aire en la ciudad de Zaragoza";"Informe de la Situación de la Calidad del aire en la ciudad de Zaragoza. 2021";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12092.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Medio Ambiente y Sostenibilidad";"";"2021";"83";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12092.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-02-22T10:17:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11780";" ZARAGOZA NATURAL. Un mosaico de paisajes y de biodiversidad.";"Esta guía brinda una oportunidad única para que la ciudadanía conozca, disfrute y se acerque al patrimonio natural de la ciudad y experimente vivencias que enriquezcan y fortalezcan los vínculos con él, así como el sentimiento de identidad y pertenencia a este excepcional territorio.";"https://www.zaragoza.es/contenidos/medioambiente/natural/Guia_LIFE_espanol.pdf";"";"";"27,2 Mb";"Exmo. Ayuntamiento de Zaragoza";"";"2020";"51";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11780.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2020-07-14T10:28:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11882";"Actualización de los Indicadores de Sostenibilidad de Zaragoza 2018-2019";"";"https://www.zaragoza.es/contenidos/medioambiente/indicadores-sostenibilidad18-19.pdf";"";"<p>Este documento recoge la actualización a 31 de diciembre de 2019 de los indicadores de sostenibilidad de la ciudad de Zaragoza. El informe reúne los datos de los indicadores correspondientes a los años 2018 y 2019. La elaboración de este documento ha resultado un poco más compleja debido a las circunstancias derivadas de la COVID-19 durante este año 2020.</p>";"14,6 MB";"Ayuntamiento de Zaragoza. Servicio de Medio Ambiente y Sostenibilidad";"";"2020";"112";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11882.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2021-02-22T11:25:10Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11889";"Infome de Seguimiento de la Nidificación del Cernicalo Comun en zona urbana y periurbana de la ciudad";"";"https://www.zaragoza.es/contenidos//cultura/publicaciones/inf_2020_cernicalovulgar.pdf";"";"";"";"Unidad de Conservacion del medio natural";"";"2020";"29";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11889.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2021-03-16T14:16:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11891";"Informe Control del grifo del Consumidor";"";"https://www.zaragoza.es/cont/paginas/IMSP/pdf/INFORME_GRIFO_2020.pdf";"";"";"";"Instituto Municipal de Salud Publica";"";"2020";"52";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11891.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2021-03-18T14:48:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11770";"La hora de leer por el planeta.";"";"https://www.zaragoza.es/contenidos/medioambiente/cda/2020horaleernaturaleza.pdf";"";"";"3.73MB";"Centro de Docuementación del Agua y el Medio Ambiente";"";"2020";"30";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/cat-dm5.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11990";"Memoria Centro de Documentación del Agua y el Medio Ambiente";"";"https://www.zaragoza.es/contenidos/medioambiente/cda/Memoria-2020-CDAMAZ.pdf";"";"";"9.9MB";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"";"2020";"34";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/imgmemo20.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-06-07T09:27:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11781";"Rutas por la Zaragoza Natural";"La peculiar situación de Zaragoza, en un territorio semiárido, pero surcado por los cauces de tres ríos y el Canal Imperial de Aragón, determina la presencia de una excepcional variedad de paisajes. Gran parte de esta enorme riqueza natural se encuentra bajo protección de la Red Natura 2000. Adentrarse en estos espacios naturales únicos, a través de cuatro rutas sin salir de la ciudad, es una invitación a descubrir una gran cantidad de paisajes singulares.";"https://www.zaragoza.es/contenidos/medioambiente/natural/RutasZGZNaturalWeb.pdf";"";"";"6,9 MB";"Ayuntamiento de Zaragoza";"";"2020";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11781.jpg";"";"Castellano, inglés";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2020-07-14T11:12:19Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12024";"Situación de la Calidad del aire en la ciudad de Zaragoza";"Informe de la Situación de la Calidad del aire en la ciudad de Zaragoza. 2020";"https://www.zaragoza.es/contenidos/medioambiente/calidad-aire/INFORME_CALIDAD_AIRE_2020.pdf";"";"";"3,3 Mb";"Ayuntamiento de Zaragoza. Servicio de Medio Ambiente y Sostenibilidad";"";"2020";"84";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12024.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-02-22T10:17:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11640";"Balance de la concejalía de Medioambiente y Movilidad 2015-2019";"";"https://www.zaragoza.es/contenidos/urbanismo/BalanceMedioambienteMovilidad.pdf";"";"";"3 MB";"Concejalía de Medioambiente y Movilidad";"";"2019";"41";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/movilidadgestion.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11658";"Boletín Legislativo número 28 &#40;semana del 8 al 13 de Julio&#41;";"";"";"";"";"177,7 Kb";"Agencia de Medio Ambiente y Sostenibilidad";"Ayuntamiento de Zaragoza";"2019";"9";"";"";"";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-05-30T09:08:32Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11661";"Boletín Novedades Centro de Documentación del Agua &#40;Julio 2019&#41;";"";"https://www.zaragoza.es/contenidos/medioambiente/cda/bolnovedades0719.pdf";"";"";"7.4 Kb";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"Ayuntamiento de Zaragoza";"2019";"";"";"";"";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-05-26T13:13:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11797";"Estrategia de Alimentación Sostenible y Saludable (EASS)";"La Estrategia de Alimentación Sostenible y Saludable pretende ser un documento de planificación estratégica del sistema alimentario que sirva de marco para avanzar hacia un sistema alimentario más sostenible y saludable para la ciudad.";"https://www.zaragoza.es/contenidos/medioambiente/alimentacion/EASS_Zaragoza_Mayo2019_definitivo.pdf";"";"";"1,1MB";"Servicio de Medioambiente y Sostenibilidad. Ayuntamiento de Zaragoza.";"";"2019";"54";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11797.png";"";"es";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-09-17T10:05:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11796";"Memoria Centro de Documentación del Agua y el Medio Ambiente";"";"https://www.zaragoza.es/cont/paginas/medioambiente/centrodocumentacion/pdf/Memoria-2019-CDAMAZ.pdf";"";"";"10.9 MB";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"";"2019";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria19cdamaz.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-06-07T09:26:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11776";"Situación de la Calidad del aire en la ciudad de Zaragoza";"Informe con la Situación de la Calidad del aire en la ciudad de Zaragoza. 2019";"https://www.zaragoza.es/contenidos/medioambiente/calidad-aire/MA-CalidadAire-Informe-anual-2019.pdf";"";"";"2,8 Mb";"Servicio de Medio Ambiente y Sostenibilidad. Departamento de Educación Ambiental.";"";"2019";"88";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11776.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-02-22T10:16:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11643";"Un aire limpio nos da salud y calidad de vida";"Folleto divulgativo sobre la calidad del aire, contaminantes, salud , la Red Automática de detección, acciones municipales para mejorar";"https://www.zaragoza.es/contenidos/medioambiente/Calidad_Aire.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad";"";"2019";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11643.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2019-06-06T09:34:23Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11552";"Informe sobre hábitos de consumo de productos de proximidad y ecológicos en la ciudad de Zaragoza";"";"https://www.zaragoza.es/contenidos/medioambiente/huertas/Informe-Mercado-Proximidad-zgz.pdf";"";"";"1283 KB";"Ayuntamiento de Zaragoza y SIGMADOS (Análisis e investigación S.L.)";"";"2018";"67";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11552.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2019-04-16T13:24:23Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12281";"Inventario de Emisiones 2015";"";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/ECAZ30-inventario-emisiones.pdf";"";"<p>El objetivo principal de este estudio es realizar el inventario de emisiones de gases de efecto invernadero de la ciudad de Zaragoza en el año 2015. De esta forma, los datos registrados se podrán comparar con los del inventario realizado en el año 2005, para comprobar la tendencia de la emisión de contaminantes en la ciudad. Los resultados de este proyecto servirán para evaluar el grado de cumplimiento del ""Pacto de Alcaldes"".</p>";"";"Varios";"";"2018";"42";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12281.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-10-10T12:44:52Z
