id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/354";"Goya y su época en el aula.";"";"";"";"";"22 X 31";"VV.AA.";"Ayuntamiento de Zaragoza; Diputación Provincial";"1991";"163";"Agotado";"84-86947-35-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-3-16.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-08T09:28:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/22";"Aprendemos a aprender a vivir : en mi ambiente";"";"";"";"";"17 x 24";"Joselo";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural y Medio Ambiente";"1990";"38";"1,8 euros";"84-8687-27-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-3-13.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-31T11:03:05Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/376";"Proceso de aprendizaje en el adulto, El";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"17 X 24";"VV.AA.";"Universidad Popular";"1990";"186";"Agotado";"84-600-7535-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-3-14.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/9905";"Un día en el Museo. Proyecto pedagógico del Museo Pablo Gargallo";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"25 X 33";"López Sánchez, Elena";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1990";"39";"Agotado";"84-886807-21-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/un dia museo.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-08T09:40:46Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/385";"¿Qué pasa en el barrio?";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"30 x 21";"";"Servicio de Medio Ambiente";"1990";"61";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-3-15.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11361";"58. Sociedad y educación en Zaragoza durante la Restauración 1874-1902.  (vol. I)";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/11361.pdf";"";"";"26,7 Mb";"Domínguez Cabrejas, María Rosa";"Delegación de Acción Cultural";"1989";"359";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11361.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/569";"58. Sociedad y educación en Zaragoza durante la Restauración 1874-1902. (vol. 2)";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/569.pdf";"";"";"26,7 Mb";"Domínguez Cabrejas, María Rosa";"Delegación de Acción Cultural";"1989";"359";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/569.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/494";"Jornadas de Educación de Adultos. Formación para el empleo , IV";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"15 X 22";"Fernández, Adalberto y Peiró, Javier";"Ayuntamiento de Zaragoza coedición con Editorial Humanitas";"1989";"";"Agotado";"84-7734-084-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-3-12.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/414";"Encuentro. Educación ambiental en huertos escolares";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"22 X 31";"";"Ayuntamiento de Zaragoza coedición con Educa Futur";"1987";"";"Agotado";"84-86625-03-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-3-11.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/140";"3º Jornadas de Educación de Adultos";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/140.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17 X 24";"";"Universidad Popular";"1986";"262";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-3-10.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2019-05-02T12:26:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/6";"Alumnos de BUP-COU y FP en Zaragoza. Características socio-educativas, Los";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/6.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17 x 24";"VV.AA.";"Ayuntamiento de Zaragoza. Delegación de Enseñanza y Guarderías";"1985";"93";"Agotado";"84-600-3814-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-3-5.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-31T10:38:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/139";"Jornadas de Educación de adultos II. Métodos y técnicas";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/139.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17 X 24";"";"Universidad Popular";"1985";"283";"Agotado";"84-505-2394-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-3-9.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2019-05-02T12:32:57Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/138";"1º Jornadas de Educación de adultos";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/138.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17 X 24";"";"Universidad Popular";"1984";"145";"Agotado";"84-600-3634-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-3-4.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2019-05-02T12:28:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/607";"Descubre Zaragoza ... paso a paso";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"16 x 22";"Acín Fanlo, José Luis; Jiménez Sancho, Jesus María";"Ayuntamiento de Zaragoza. Delegación de Enseñanza y Guarderías";"1984";"112";"Agotado";"84-505-0509-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-1-16.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-08T09:41:08Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11467";"Ciudad por dentro , La. Tomo I";"";"https://www.zaragoza.esweb/cultura/publicaciones/publicaciones/Ciudad_dentro_volI.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17 x 23";"Terés Valle, Antolín";"";"1983";"";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11467.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/38";"La Ciudad por dentro. Tomo II";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/publicaciones/Ciudad_dentro_volII.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17 x 23";"Terés Valle, Antolín";"Ayuntamiento de Zaragoza. Delegación de Enseñanza y Guarderías";"1983";"62";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-3-1.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-31T12:42:31Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/400";"Tendencias de la Escolarización en la Ciudad de Zaragoza";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"17 X 24";"VV.AA.";"Delegación de Enseñanza y Guarderías";"1983";"161";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-3-2.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/409";"Zaragoza, nuestra ciudad";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"31 x 22";"Jiménez, Jesus Mª";"Concejalía de Educación y Escuelas Infantiles";"1983";"56";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-3-3.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11086";"Rutas matemáticas I: Ghymkana matemática por Zaragoza";"";"https://www.zaragoza.es/cont/paginas/educacion/pdf/cuadrutasI.pdf";"";"<p>Documento de trabajo que pretende mirar con otros ojos la ciudad, incentivando el aprendizaje de unos conocimientos que en ningún caso deberían ser aburridos. La experiencia y práctica en las propias calles de Zaragoza pueden resultar muy atractivas y permitirá a nuestros jóvenes sentir su ciudad como el resultado final de la sabiduría reflejada en nuestros edificios, monumentos y plazas.</p>";"";"Ayuntamiento de Zaragoza. Servicio de Educación";"Ayuntamiento de Zaragoza. Servicio de Educación";"0";"27 p. ";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/rutasmatematicas1.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11088";"Rutas matemáticas III: El mudéjar (cuaderno del profesor)";"";"https://www.zaragoza.es/cont/paginas/educacion/pdf/rutasmudejarprof.pdf";"";"<p>Cuaderno del profesor.</p><p>Zaragoza con otros ojos es una de las líneas estratégicas que una ciudad educadora como la nuestra viene desarrollando desde hace tiempo y utiliza la propia ciudad como valor intrínseco y como espacio de aprendizaje y conocimiento.</p>";"";"Ayuntamiento de Zaragoza. Servicio de Educación";"";"0";"";"";"44 p. ";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/rutasmatematicas2.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-07-03T12:55:05Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12259";"Guía sobre violencia de género en lectura fácil realizado por Plena Inclusión Aragón.  ";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12259.pdf";"";"";"961Kb";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"Concejalía Educación e Inclusión.  Servicio de Mujer e Igualdad.";"";"28";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12259.PNG";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-09-14T14:05:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11637";"Itinerarios por el Parque Grande";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/11637.pdf";"";"";"";"";"Ayuntamiento de Zaragoza";"";"84";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11637.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2022-05-27T09:53:49Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11683";"Museo del Teatro de Caesaraugusta. Guía didáctica";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/publicaciones/guia-didactica-museo-teatro.pdf";"";"<p>Conoce a <strong>Fabia y Eurinos</strong> en la nueva guía didáctica del Teatro de Caesaraugusta.</p><ul><li><a href=""https://zaragozamuseos.es/guiamuseos/teatroromano/""><b>GUÍA GAMIFICADA</b></a></li><li><strong><a href=""https://www.zaragoza.es/sede/servicio/publicacion-municipal/11477"">CUADERNILLO de&nbsp;SOLUCIONES</a></strong></li></ul>";"3.77MB";"Ayuntamiento de Zaragoza. Servicio de Cultura. Museos Municipales";"";"";"40";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11683.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2024-02-08T11:13:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11111";"Rutas Matemáticas II: centro de la ciudad";"";"https://www.zaragoza.es/cont/paginas/educacion/pdf/cuadrutas2.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Educación";"Ayuntamiento de Zaragoza. Servicio de Educación";"";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11111.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2021-08-13T13:22:54Z
