id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12246";"Dispensación Responsable de Bebidas Alcohólicas. Cuaderno del alumno";"Un programa de dispensación responsable es aquel que ayuda a los/as profesionales de hostelería a desarrollar y llevar a cabo unas estrategias
que minimicen los efectos negativos del consumo de alcohol de su clientela. Desde el Ayuntamiento de Zaragoza (CMAPA) se viene desarrollando el programa de Dispensación Responsable de Alcohol (DRA) desde el curso 2009-10 formando
parte de la oferta educativa.";"http://www.zaragoza.es/contenidos/sectores/adicciones/dra-cuaderno-alumno.pdf";"";"";"";" Equipo de Prevención de CMAPA";"Ayuntamiento de Zaragoza";"2023";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12246.jpg";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2023-07-17T11:45:15Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12305";"Estudio sobre el juego y otras conductas adictivas. Noviembre 2023";"Estudio sobre el juego con apuesta y otras conductas adictivas en adolescentes y jóvenes de la ciudad de Zaragoza. Informe de resultados. Noviembre 2023.";"http://www.zaragoza.es/contenidos/sectores/adicciones/23-306-CMAPA-Estudio-juego-conductas-adictivas-informe.pdf";"";"";"11.6 MB";"Área de Acción Social y Familia";"";"2023";"168";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12305.jpg";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2024-03-21T08:54:37Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12141";"II Plan Municipal de Adicciones 2022-2026";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12141.pdf";"";"<p>El II Plan Municipal de Adicciones de la ciudad de Zaragoza recoge y articula el conjunto de actuaciones<br />que se desarrollarán en la ciudad en los próximos cinco años (2022 a 2026) en materia de prevención<br />y atención de las adicciones.</p><p>Tiene como puntos de referencia la Estrategia Nacional sobre Adicciones 2017-2024 y el III<br />Plan de Adicciones de Aragón, así como la Ley 3/2001, de prevención, asistencia y reinserción social<br />en materia de drogodependencias de Aragón o la reciente Ley 10/2017, de régimen especial del<br />municipio de Zaragoza como capital de Aragón, y las competencias municipales que éstas establecen.</p>";"";"Ayuntamiento de Zaragoza";"Ayuntamiento de Zaragoza";"2022";"135";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12141.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2022-10-20T12:43:36Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12142";"Memoria CMAPA 2021";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12142.pdf";"";"<p>El centro Municipal de Atención y Prevención a las Adicciones (CMAPA) es un centro municipal, público, gratuito, atendido por un equipo multidisciplinar de profesionales.<br />El servicio que se presta desde CMAPA tiene una perspectiva bio-psicosocial y una visión integral e integradora de las adicciones. Las dos áreas de intervención son:<br />A) Prevención se lleva a cabo a través de la elaboración, desarrollo, intervención y evaluación de programas de prevención en distintos ámbitos: educativo, familiar, comunitario, laboral, ocio y tiempo libre, formación, sanitario y medios de comunicación.<br />B) Atención da respuesta de forma personalizada y estrictamente confidencial a las personas (residentes en el Municipio de Zaragoza) que solicitan tratamiento por problemas relacionados con las adicciones.</p>";"";"";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"2022";"74";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12142.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-11-11T12:42:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12255";"Memoria CMAPA 2022";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12255.pdf";"";"<p>El centro Municipal de Atención y Prevención a las Adicciones (CMAPA) es un centro municipal, público, gratuito, atendido por un equipo multidisciplinar de profesionales.<br />El servicio que se presta desde CMAPA tiene una perspectiva bio-psicosocial y una visión integral e integradora de las adicciones. Las dos áreas de intervención son:<br />A) Prevención se lleva a cabo a través de la elaboración, desarrollo, intervención y evaluación de programas de prevención en distintos ámbitos: educativo, familiar, comunitario, laboral, ocio y tiempo libre, formación, sanitario y medios de comunicación.<br />B) Atención da respuesta de forma personalizada y estrictamente confidencial a las personas (residentes en el Municipio de Zaragoza) que solicitan tratamiento por problemas relacionados con las adicciones</p>";"";"";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"2022";"84";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12255.PNG";"";"castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-09-14T09:58:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12011";"Programa de Prevención de Adicciones: Ámbito educativo, 2021-2022 ";"";"https://www.zaragoza.es/contenidos/publicaciones/adicciones-educativo21.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicios Sociales Especializados. Centro Municipal de Prevención de Adicciones";"";"2021";"17";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/serv-sociales-esp.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-07T08:37:50Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11867";"Estudio sobre el uso de Tecnologías y Evaluación Piloto del Programa Trazos";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/InformeTrazos.pdf";"";"";"2.5 MB";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2020";"80";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/informetrazos.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2022-06-02T08:58:36Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11991";"Memoria CMAPA 2020";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/MemoriaCmapa2020.pdf";"";"";"4.13MB";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2020";"81";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memocmapa.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2022-10-24T09:15:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11785";"Trazo 5. Cuaderno Alumnado";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/trazo5-cuadernoalumnado.pdf";"";"";"12.23 Mb";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2020";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/trazo5-cuaderno.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-27T13:40:53Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11786";"Trazo 5. Cuaderno Familia";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/trazo5-familia.pdf";"";"";"6.89 Mb";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2020";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/trazo5-cuadernofamilia.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-27T13:41:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11788";"Trazo 5. Cuaderno Profesorado";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/CMAPA5_Profesor_Completo.pdf";"";"";"12525 Kb";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2020";"74";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/trazo5-profesorado.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-27T13:50:08Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11790";"Trazo 6. Cuaderno Alumnado";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/CMAPA6_Completo.pdf";"";"";"16648 Kb";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2020";"14";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/trazo6-alumnado.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-02T09:04:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11787";"Trazo 6. Cuaderno Familia";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/trazo6-cuadernofamilia.pdf";"";"";"5.13 MB";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2020";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/trazo6-cuadernofamilia.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-02T09:05:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11789";"Trazo 6. Cuaderno Profesorado";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/CMAPA6_Profesor_Completo.pdf";"";"";"25992 Kb";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2020";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/trazo6-profesorado.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-02T09:05:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11560";"A priori - Programa de prevención de adicciones en la familia";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/apriori-web.pdf";"";"";"4,1 MB";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2019";"160";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/a-priori.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-02T09:06:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11625";"Más que hablar alcohol: guía del alumnado";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/masquehablar/alcohol/cuaderno-alumno-alcohol.pdf";"";"";"9,9 MB";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2019";"36";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/masquealcohol2.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-02T09:25:23Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11624";"Más que hablar alcohol: guía del profesorado";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/masquehablar/alcohol/guia-profesor-alcohol.pdf";"";"";"7,2 MB";"Centro Municipal de Atención y Prevención de las Adicciones &#40;CMAPA&#41;";"";"2019";"84";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/masquealcohol.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2020-08-21T12:12:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11623";"Más que hablar tabaco: guía del alumnado";"Publicación para la prevención del tabaquismo ";"https://www.zaragoza.es/contenidos/sectores/adicciones/masquehablar/tabaco/cuaderno-alumno-tabaco.pdf";"";"";"8,1 MB";"Centro Municipal de Atención y Prevención de las Adicciones &#40;CMAPA&#41;";"";"2019";"40";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/masquetabaco2.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2023-03-17T08:13:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11622";"Más que hablar tabaco: guía del profesorado";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/masquehablar/tabaco/guia-profesor-tabaco.pdf";"";"";"12,0 MB";"Centro Municipal de Atención y Prevención de las Adicciones &#40;CMAPA&#41;";"";"2019";"84";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/masquetabaco.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2020-08-21T12:12:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11877";"Memoria CMAPA";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/MemoriaCMAPA2019.pdf";"";"";"31.5 MB";"Centro Municipal de Atención y Prevención de las Adicciones &#40;CMAPA&#41;";"";"2019";"69";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/port-memoriacmapa2019.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2021-02-15T13:47:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11668";"Pal el Pilar sale lo mejor";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/pal-pilar-19.pdf";"";"";"350 KB";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2019";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/publ-pal-pilar19.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T12:07:37Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11691";"¿Qué te juegas?";"Aunque apostar piuede parecer un juego sin consecuencias, siempre pierdes";"https://www.zaragoza.es/contenidos/sectores/adicciones/apuestas-online.pdf";"";"";"4.8 MB";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2019";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/apuestasonline.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2023-03-03T10:43:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11665";"Memoria CMAPA";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/Memoria-CMAPA18.pdf";"";"";"5.30 MB";"Ayuntamiento de Zaragoza, Centro Municipal de Atención y Prevención de las Adicciones (CMAPA)";"";"2018";"62";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria_cmapa18.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2022-10-24T08:46:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11621";"Pa el Pilar sale lo mejor";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/Pal-Pilar-sale-lo-mejor-2018.pdf";"";"";"1,2 MB";"Centro Municipal de Atención y Prevención de las Adicciones &#40;CMAPA&#41;";"";"2018";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/pilar8.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11527";"Memoria CMAPA";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/cmapa-memoria17.pdf";"";"";"2.2 MB";"CMAPA";"";"2017";"59";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portadamem17.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-09-05T09:56:03Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11491";"Memoria del Centro Municipal de Atención y Prevención de las Adicciones (CMAPA)";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/cmapa-memoria17.pdf";"";"";"2.4 KB";"Ayuntamiento de Zaragoza, Centro Municipal de Atención y Prevención de las Adicciones (CMAPA)";"";"2017";"59";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/mocmapa.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2019-03-13T10:41:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11627";"On Off - Programa de prevención del uso de las tecnologías: guía del alumnado";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/cuadernoalumnoonoff17.pdf";"";"";"3,2 MB";"Centro Municipal de Atención y Prevención de las Adicciones &#40;CMAPA&#41;";"";"2017";"36";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/onoff2.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11626";"On Off - Programa de prevención del uso de las tecnologías: guía del profesorado";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/guiaprofesoronoff17.pdf";"";"";"9,7 MB";"Centro Municipal de Atención y Prevención de las Adicciones &#40;CMAPA&#41;";"";"2017";"76";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/onoff.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11620";"Pa el Pilar sale lo mejor";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/Pal-Pilar-sale-lo-mejor-2017.pdf";"";"";"559 KB";"Centro Municipal de Atención y Prevención de las Adicciones &#40;CMAPA&#41;";"";"2017";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/pilar7.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11415";"Memoria CMAPA";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/MemoriaCMAPA2016.pdf";"";"";"";"CMAPA";"";"2016";"222";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoriacmapa16.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-09-05T09:55:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11619";"Pa el Pilar sale lo mejor";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/Pal-Pilar-sale-lo-mejor-2016.pdf";"";"";"299 KB";"Centro Municipal de Atención y Prevención de las Adicciones &#40;CMAPA&#41;";"";"2016";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/pilar6.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11618";"Pa el Pilar sale lo mejor";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/Pal-Pilar-sale-lo-mejor-2015.pdf";"";"";"356 KB";"Centro Municipal de Atención y Prevención de las Adicciones &#40;CMAPA&#41;";"";"2015";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/pilar5.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11617";"Pa el Pilar sale lo mejor";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/Pal-Pilar-sale-lo-mejor-2014.pdf";"";"";"292 KB";"Centro Municipal de Atención y Prevención de las Adicciones &#40;CMAPA&#41;";"";"2014";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/pilar4.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11628";"Guía de información sobre drogas";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/guia_drogas_2013.pdf";"";"";"8,6 MB";"Centro Municipal de Atención y Prevención de las Adicciones &#40;CMAPA&#41;";"";"2013";"86";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/infodrogas.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11616";"Pa el Pilar sale lo mejor";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/Pal-Pilar-sale-lo-mejor-2013.pdf";"";"";"484 KB";"Centro Municipal de Atención y Prevención de las Adicciones &#40;CMAPA&#41;";"";"2013";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/pilae3.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11615";"Pa el Pilar sale lo mejor";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/paelpilar12.pdf";"";"";"370 KB";"Centro Municipal de Atención y Prevención de las Adicciones &#40;CMAPA&#41;";"";"2012";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/pilar2.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";""
