id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12181";"Amor no es control. Guía didáctica para el profesorado";"";"https://www.zaragoza.es/contenidos/mujer/AmorNoEsControl.pdf";"";"<p>El ámbito educativo es un escenario esencial para avanzar en la prevención de la violencia de género y para establecer un modelo educativo igualitario que pueda romper normas, valores, estereotipos y prácticas discriminatorias respecto al género.&nbsp;</p><p>El papel del docente y de la Comunidad Educativa en general resulta esencial a la hora de transmitir modelos igualitarios en las relaciones personales y afectivas entre los niños/as y jóvenes. La adolescencia es una etapa de la vida en las que se aprenden las pautas de interacción que luego se consolidan en la vida adulta y las relaciones violentas a esta edad pueden ser el antecedente de una violencia más grave en esa relación de pareja o en posteriores relaciones afectivas.</p><p>Los estudios marcan como vía de prevención saber qué es la violencia de género y conocer cómo empieza para alertar sobre el riesgo que implican.</p>";"4.063 KB";"Servicio de Mujer e Igualdad · Asociación Ada Lovelace";"Ayuntamiento de Zaragoza, Servicio de Mujer e Igualdad.";"2023";"32";"";"Depósito Legal: Z-1036/2023";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12181.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/16,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-06-05T11:55:36Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11654";"Guía sobre violencia de género.";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/11654.pdf";"";"";"2174 KB";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"";"2023";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11654.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-05-11T10:19:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12182";"Igualdad en la mirada. Una reflexión sobre el tono sexista tanto en el lenguaje como en las imágenes.";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12182.pdf";"";"";"1986 KB";"Servicio de Mujer e Igualdad";"Ayuntamiento de Zaragoza, Servicio Mujer e Igualdad";"2023";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12182.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/16,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-05-11T10:02:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12249";"Catálogo de la exposición ""Legados de Mujeres Aragonesas de los siglos XIX y XX: Vol. III: Mujeres de Ciencias y Leyes. Especialistas de la realidad""";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12249.pdf";"";"<p>&nbsp;Página web: Legados de Mujeres Aragonesas de los siglos XIX y XX&nbsp;<a target=""_blank"" rel=""noopener"" href=""https://www.zaragoza.es/sede/portal/mujer/legados"">https://www.zaragoza.es/sede/portal/mujer/legados</a></p>";"4.1 MB";"Lasala, Magdalena";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia. Servicio de Mujer e Igualdad.";"2022";"28";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12249.png";"Sala Juana Francés";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-07-31T12:59:32Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12155";"El bosque de los Zaragozanos. Cuaderno de actividades para el alumnado";"Material didáctico del proyecto educativo El Bosque de los Zaragozanos, Cuaderno de actividades para el alumnado";"https://www.zaragoza.es/cont/paginas/medioambiente/bosque-zaragozanos/pdf/Rv15.CUADERNO_DEL_ALUMNADO.pdf";"";"<p>El Bosque de los Zaragozanos es una&nbsp;iniciativa&nbsp;por la sostenibilidad que comenzó en 2021&nbsp;para crear nuevos espacios verdes, actuar frente al cambio climático y mejorar la salud de los habitantes de Zaragoza. Para ello, el Ayuntamiento de Zaragoza, con el apoyo de ECODES, facilitará la plantación de 700.000&nbsp;árboles&nbsp;hasta 2030&nbsp;y mejorar la infraestructura verde de la ciudad.</p><p>Este material didáctico forma parte del proyecto educativo con escolares de El Bosque de los Zaragozanos, dirigido a 5º y 6º de Educación Primaria, que participan activamente en las plantaciones de árboles. La Unidad Didáctica consta de este Cuaderno de Actividades para el Alumnado y de una Guía Didáctica para el profesorado. Materiales complementarios y actividades gamificadas pueden encontrarse en la web del proyecto.</p>";"";"Servicio de Medio Ambiente y Sostenibilidad Servicio de Parques, Jardines e Infraestructuras Verdes";"Ayuntamiento de Zaragoza";"2022";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12155.png";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-02-22T10:08:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12157";"El bosque de los zaragozanos. Guía de plantación";"Material didáctico del proyecto educativo El Bosque de los Zaragozanos, Guía de plantación";"https://www.zaragoza.es/cont/paginas/medioambiente/bosque-zaragozanos/pdf/Rv2.COMO_PLANTAR_UN_ARBOL.pdf";"";"<p>El Bosque de los Zaragozanos es una&nbsp;iniciativa&nbsp;por la sostenibilidad que comenzó en 2021&nbsp;para crear nuevos espacios verdes, actuar frente al cambio climático y mejorar la salud de los habitantes de Zaragoza. Para ello, el Ayuntamiento de Zaragoza, con el apoyo de ECODES, facilitará la plantación de 700.000&nbsp;árboles&nbsp;hasta 2030&nbsp;y mejorar la infraestructura verde de la ciudad.</p><p>Este material didáctico forma parte del proyecto educativo con escolares de El Bosque de los Zaragozanos, dirigido a 5º y 6º de Educación Primaria, que participan activamente en las plantaciones de árboles. La Unidad Didáctica consta de este Cuaderno de Actividades para el Alumnado y de una Guía Didáctica para el profesorado. Materiales complementarios y actividades gamificadas pueden encontrarse en la web del proyecto.</p>";"";"Servicio de Medio Ambiente y Sostenibilidad. Servicio de Parques, Jardines e Infraestructuras Verdes";"Ayuntamiento de Zaragoza";"2022";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12157.png";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-02-22T10:09:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12156";"El bosque de los Zaragozanos. Guía didáctica para el profesorado";"Material didáctico del proyecto educativo El Bosque de los Zaragozanos, Guía didáctica para el profesorado";"https://www.zaragoza.es/cont/paginas/medioambiente/bosque-zaragozanos/pdf/Rv15.GUIA_DEL_PROFESORADO.pdf";"";"<p>El Bosque de los Zaragozanos es una&nbsp;iniciativa&nbsp;por la sostenibilidad que comenzó en 2021&nbsp;para crear nuevos espacios verdes, actuar frente al cambio climático y mejorar la salud de los habitantes de Zaragoza. Para ello, el Ayuntamiento de Zaragoza, con el apoyo de ECODES, facilitará la plantación de 700.000&nbsp;árboles&nbsp;hasta 2030&nbsp;y mejorar la infraestructura verde de la ciudad.</p><p>Este material didáctico forma parte del proyecto educativo con escolares de El Bosque de los Zaragozanos, dirigido a 5º y 6º de Educación Primaria, que participan activamente en las plantaciones de árboles. La Unidad Didáctica consta de este Cuaderno de Actividades para el Alumnado y de una Guía Didáctica para el profesorado. Materiales complementarios y actividades gamificadas pueden encontrarse en la web del proyecto.</p>";"";"Servicio de Medio Ambiente y Sostenibilidad. Servicio de Parques, Jardines e Infraestructuras Verdes";"Ayuntamiento de Zaragoza";"2022";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12156.png";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-02-22T10:09:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12158";"El bosque de los zaragozanos. Soluciones herbarium";"Material didáctico del proyecto educativo El Bosque de los Zaragozanos, Soluciones herbarium";"https://www.zaragoza.es/cont/paginas/medioambiente/bosque-zaragozanos/pdf/Rv6.SOLUCIONES_HERBARIUM.pdf";"";"<p>El Bosque de los Zaragozanos es una&nbsp;iniciativa&nbsp;por la sostenibilidad que comenzó en 2021&nbsp;para crear nuevos espacios verdes, actuar frente al cambio climático y mejorar la salud de los habitantes de Zaragoza. Para ello, el Ayuntamiento de Zaragoza, con el apoyo de ECODES, facilitará la plantación de 700.000&nbsp;árboles&nbsp;hasta 2030&nbsp;y mejorar la infraestructura verde de la ciudad.</p><p>Este material didáctico forma parte del proyecto educativo con escolares de El Bosque de los Zaragozanos, dirigido a 5º y 6º de Educación Primaria, que participan activamente en las plantaciones de árboles. La Unidad Didáctica consta de este Cuaderno de Actividades para el Alumnado y de una Guía Didáctica para el profesorado. Materiales complementarios y actividades gamificadas pueden encontrarse en la web del proyecto.</p>";"";"Servicio de Medio Ambiente y Sostenibilidad. Servicio de Parques, Jardines e Infraestructuras Verdes";"Ayuntamiento de Zaragoza";"2022";"30";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12158.png";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-02-22T10:10:20Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12060";"Incorporación de niños y niñas a la escuela infantil";"Pequeña guía para padres con información sobre la entrada del niño o la niña en una escuela infantil y su periodo de adaptación.";"http://zaragoza.es/contenidos/educacionybibliotecas/incorporacion.pdf";"";"<p>La entrada a la escuela de los niños y niñas es una experiencia de separación de la familia y una adaptación a situaciones nuevas, en un ámbito desconocido, con la consiguiente inseguridad que esto genera.</p>";"";"Ayuntamiento de Zaragoza. Patronato Municipal de Educación y Bibliotecas";"Ayuntamiento de Zaragoza";"2022";"5";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12060.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-03T13:08:15Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12062";"Los Objetivos de Desarrollo Sostenible con la implicación de la Infancia";"La presente publicación pretende resumir el trabajo realizado en la Red temática ¿Los Objetivos de Desarrollo Sostenible (ODS) con la implicación de la Infancia (Fase 2)¿, impulsada por el Ayun- tamiento de Lleida con la colaboración de 20 ciudades integrantes de la RECE.";"https://www.zaragoza.es/contenidos/educacion/ODS-IMPLICACION-INFANCIA-FASE-II.pdf";"";"";"";"Ayuntamiento de Lleida";"";"2022";"20";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12062.jpg";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-23T12:06:54Z
