id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/727";"Exposición Arte contemporáneo Japonés Sho actual";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"21 X 29.5";"";"Servicio de Acción Cultural";"1993";"75";"Agotado";" ";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-150.jpg";"La Lonja, Torreón Fortea, Museo Pablo Gargallo, 13 de mayo al 13 de junio de 1993";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/281";"Roberto Coromina. El color del agua";"";"";"";"";"21 X 27";"";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1993";"32";"3 euros";"84-8069-015-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-154.jpg";"Torreón Fortea, 10 de octubre al 21 de noviembre de 1993";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2022-06-06T09:59:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/195";"Rubio. Obra actual";"";"";"";"";"21 X 27";"";"Ayuntamiento de Zaragoza; Escuela de Artes; Ministerio de Educación y Ciencia";"1993";"32";"3 euros";"84-8069-022-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-155.jpg";"Torreón Fortea, 14 de diciembre al 16 de enero de 1994";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2022-06-01T10:58:53Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/218";"Eduardo Salavera. Lúdicas relaciones. Mitología, música paisaje";"";"";"";"";"23 x 30";"";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1992";"33";"3,6 euros";"84-8069-000-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-137.jpg";"Torreón Fortea, 27 de octubre al 29 de noviembre de 1992";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2022-06-01T13:13:37Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/26";"El Ballet Romántico. 1830-1870";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/26.pdf";"";"";"22 x 31";"";"Ballet de Zaragoza; Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1992";"32";"3 euros";"84-86807-90-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-134.jpg";"Torreón Fortea, 26 de marzo al 5 de abril de 1992";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/11";2022-05-31T11:06:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/299";"Goya";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"21 X 28";"";"Ayuntamiento de Zaragoza; Electa";"1992";"236";"Agotado";"84-88045-37-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-138.jpg";"La Lonja, Museo Pablo Gargallo, y Torreón de Fortea, 18 de junio al 18 de octubre de 1992";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2022-06-06T10:21:23Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/283";"Joaquín Escuder +=-";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/283.pdf";"";"";"17 X 24";"";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1992";"46";"4,8 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-140.jpg";"Torreón Fortea, 15 de mayo al 14 de junio de 1992";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2022-06-06T10:01:19Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/215";"Salvador Morera. Pintura-Dibujo-Escultura-Vidriera-Cerámica";"";"";"";"";"11 X 26";"";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1992";"44";"3,6 euros";"84-8060-004-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/salv-morera-2.jpg";"Torreón Fortea, 4 de diciembre al 10 de enero de 1992";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/7,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2022-06-01T13:06:48Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/200";"Vicente Pascual Rodrigo. Obra dramática";"";"";"";"";"17 X 24";"";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1992";"46";"3 euros";"84-86807-89-1";"";"Torreón Fortea, 10 de abril al 10 de mayo de 1992";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2022-06-01T09:08:34Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/427";"Ben Jacober. Ventilografs y otras desviaciones de la tecnología. Esculturas";"";"";"";"";"21 x 30";"";"Servicio de Acción Cultural";"1991";"38";"3 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-119.jpg";"Torreón Fortea, 4 de mayo al 16 de junio de 1991";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/526";"José Vicente Royi. Si seis fueran nueve";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/526.pdf";"";"";"25 X 28";"";"Servicio de Acción Cultural";"1991";"68";"6 euros";"84-86807-71-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-127.jpg";"Torreón Fortea, 8 de octubre al 3 de noviembare de 1991";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2019-04-09T10:24:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11428";"Maribel Ximénez. La fusión de los colores";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/11428.pdf";"";"";"27x21";"";"Ayuntamiento de Zaragoza. Servicio de Cultura";"1917";"28";"4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11428.jpg";"Toreón Fortea, 3 octubre -12 noviembre 2017";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2022-06-03T14:50:53Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11346";"Jesús Sus. La concepción de conjunto";"Jesús Sus. La concepción de conjunto";"https://www.zaragoza.es/contenidos/cultura/publicaciones/11346.pdf";"";"";"24x22";"";"Servicio de Cultura";"";"27";"4 euros";"";"";"Torreón Fortea, 31 de enero-12 marzo 2017";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2019-02-18T14:37:48Z
