id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11064";"Encuesta sobre hábitos de Cultura en la ciudad de Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/observatorio/Informe_Cultura.pdf";"";"";"";"Ayuntamiento de Zaragoza. Observatorio de Cultura";"Ayuntamiento de Zaragoza. Observatorio de Cultura";"2009";"57";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10686";"Equipamientos y Programas de Juventud en el Territorio";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/8.pdf";"";"";"221,01 Kb";"UT CASAS DE JUVENTUD. INTERVENCION TERRITORIAL";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10686.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-30T08:09:34Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10623";"Estrategia para la mitigación del cambio climático y la mejora de la calidad del aire";"";"https://www.zaragoza.es/contenidos/medioambiente/EstrategiaCC_CAZ.pdf";"";"";"";"Ayuntamiento de Zaragoza. Agencia de Medio Ambiente y Sostenibilidad";"";"2009";"74";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-05-27T08:53:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10700";"Formación Artística y Escuelas Municipales";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/24.pdf";"";"";"321,82 Kb";"Ereza Abril, Pilar";"";"2009";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-05-27T08:58:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11374";"Gerencia de Urbanismo. Gestión Administrativa. Informe de Situación";"Gerencia de Urbanismo. Gestión Administrativa. Informe de Situación 2009";"https://www.zaragoza.es/contenidos/urbanismo/gerencia/inventario09.pdf";"";"";"544 Kb";"Ayuntamiento de Zaragoza. Gerencia de Urbanismo";"";"2009";"28";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11374.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10774";"Inforegio-PANORAMA  Nr. 29 - Primavera 2009 : Creatividad e innovación - Motor de competitividad en las regiones";"";"http://ec.europa.eu/regional_policy/sources/docgener/panorama/pdf/mag29/mag29_es.pdf";"";"";"3,2 Mb";"Union Europea. Política Regional";"";"2009";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2022-05-27T09:45:53Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10773";"Inforegio-PANORAMA  Nr. 30 - Verano 2009 : Estrategia de la UE para la región del Mar Báltico -Hacia un futuro próspero y sostenible";"Artículo de la revista Inforegio- Panorama sobre el Mar Báltico";"https://ec.europa.eu/regional_policy/sources/panorama/mag30/mag30_es.pdf";"";"";"3,2 Mb";"Union Europea. Política Regional";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10773.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2023-03-17T08:48:22Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10772";"Inforegio-PANORAMA  Nr. 31 - Autumn 2009 : Climate Change - Responses at regional level";"";"http://ec.europa.eu/regional_policy/sources/docgener/panorama/pdf/mag31/mag31_es.pdf";"";"";"3,2 Mb";"Union Europea. Política Regional";"";"2009";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2022-05-27T09:47:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10771";"Inforegio-PANORAMA Nr. 32 - Winter 2009-2010 : Communicating EU Regional Policy";"";"http://ec.europa.eu/regional_policy/sources/docgener/panorama/pdf/mag32/mag32_en.pdf";"";"";"4,14 Mb";"Union Europea. Política Regional";"";"2009";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2022-05-27T09:47:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10681";"Información y Asesoramiento Especializados";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/3.pdf";"";"";"651,93 Kb";"Castiella Moreno, Mª José";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10681.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T09:50:19Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10679";"Información y Asesoramiento sobre Movilidad Juvenil";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/1.pdf";"";"";"379,95 Kb";"Villa Bermejo. Gema";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10679.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T09:51:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10690";"Informe Monográfico ""Creaciones Artísticas""";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/12.pdf";"";"";"350,76 Kb";"Rived Ranz, Mamen";"";"2009";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-05-30T09:50:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10704";"Informe Monográfico sobre Discapacidad y Juventud";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/30.pdf";"";"";"255,65 Kb";"Red Social para la Discapacidad en el Tiempo Libre";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10704.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-30T09:50:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10703";"Informe Población Infanto-Juvenil &#40;Adolescencia&#41; y Recursos de Juventud";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/28.pdf";"";"";"148,15 Kb";"";"Ayuntamiento de Zaragoza. Servicio de Acción Social y Mayor";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10703.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-30T09:50:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10689";"Informe Producción Musical";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/11.pdf";"";"";"359,72 Kb";"Ayuntamiento de Zaragoza";"";"2009";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/29";2022-05-30T09:51:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10687";"Informe sobre Juventud e Intercambios Europeos";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/9.pdf";"";"";"120,57 Kb";"Ayuntamiento de Zaragoza";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10687.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-30T09:51:34Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10697";"Informe Voluntariado y Solidaridad en Zaragoza";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/21.pdf";"";"";"798,37 Kb";"López Campos, Marta";"";"2009";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/70";2022-05-30T09:52:03Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10652";"IV Plan Joven del Ayuntamiento de Zaragoza";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/documento_programatico.pdf";"";"";"1,55 Mb";"Ayuntamiento de Zaragoza. Servicio de Juventud";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/IV Plan Joven .jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T09:54:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10702";"IV PLan Joven. Emancipación juvenil: Empleo y Formación";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/26.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Juventud";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10702.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39";2022-05-27T09:55:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10701";"La ciudad educadora y los recursos municipales para jóvenes";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/25.pdf";"";"";"215,86 Kb";"Brun, Pilar";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10701.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T09:59:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10683";"La Documentación: Base del Trabajo en un Centro de Información Juvenil";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/5.pdf";"";"";"241,46 Kb";"Romero Vargas, Concha";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10683.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T10:00:41Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10718";"Mapa del Ruido y Plan de Acción contra el Ruido. Cuaderno nº 15";"";"https://www.zaragoza.es/contenidos/medioambiente/CUADERNO15.pdf";"";"";"7 Mb";"Ayuntamiento de Zaragoza. Agencia de Medio Ambiente y Sostenibilidad";"Ayuntamiento de Zaragoza. Medio Ambiente y Sostenibilidad";"2009";"39";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-05-31T09:47:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10682";"Mecanismos de Difusión y Participación Social de un Centro de Información Juvenil";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/4.pdf";"";"";"378,76 Kb";"Sancho Abella, Ángel R.";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10682.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T11:34:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10976";"Plan Agenda 21. Actualización de los Indicadores de Sostenibilidad de Zaragoza 2009";"";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/publicaciones_anteriores/Indicadores_09.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10976.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T09:37:15Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10695";"Prevención de Adicciones en los Jóvenes";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/18.pdf";"";"";"1,55 Mb";"Molina Ladrón, Mª del Rosario ";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10695.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T12:28:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10698";"Prevención de conductas de riesgo: velocidad y consumos";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/22.pdf";"";"";"149,69 Kb";"Maroto Valer, Juan Manuel";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10698.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T12:31:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10688";"Producción Cultural y Movilidad Juvenil";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/10.pdf";"";"";"190 Kb";"Quílez García, Oscar";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10688.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T12:38:53Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10692";"Programa Juventud Demuestra";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/13_2.pdf";"";"";"270,92 Kb";"Ayuntamiento de Zaragoza. Unidad Técnica de Actividades Juveniles";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10692.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T13:06:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10685";"Promoción del Asociacionismo Juvenil";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/7.pdf";"";"";"900,64 Kb";"Bentué Andreu, Luis";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10685.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T13:10:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10705";"Propuesta del Área de Juventud de UGT-Aragón";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/31.pdf";"";"";"552,63 Kb";"SECRETARÍA DE JUVENTUD, COOPERACIÓN Y NUEVOS MOVIMIENTOS SOCIALES";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10705.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T13:12:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10694";"Salud Psicosexual en los Jóvenes";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/17.pdf";"";"";"99,67 Kb";"";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10694.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/16";2022-05-27T13:39:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11076";"Valoración Fiestas del Pilar";"";"https://www.zaragoza.es/contenidos/cultura/observatorio/Informe_Fiestas_del_Pilar.pdf";"";"";"";"";"Ayuntamiento de Zaragoza. Observatorio de Cultura";"2009";"36";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11375";"Gerencia de Urbanismo. Gestión Administrativa. Informe de Situación";"Gerencia de Urbanismo. Gestión Administrativa. Informe de Situación 2008";"https://www.zaragoza.es/contenidos/urbanismo/gerencia/inventario08.pdf";"";"";"507 Kb";"Ayuntamiento de Zaragoza. Gerencia de Urbanismo";"";"2008";"27";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11375.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10720";"Las Ciudades: un Compromiso por la Sostenibilidad";"";"https://www.zaragoza.es/contenidos/medioambiente/cda/sostenibilidad1p.pdf";"";"";"12,6 Mb";"";"Agenda 21";"2008";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/publi4.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-05-27T10:03:58Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10125";"Observatorio Municipal de Estadística";"";"https://www.zaragoza.es/contenidos/estadistica/obsv8/esta2008.pdf";"";"<p><a href=""http://www.zaragoza.es/ciudad/catalogopublicaciones/enlace/estadistica/obsv8.htm"">Acceso al documento. Formato HTML</a></p>";"24,63 MB";"Ayuntamiento de Zaragoza. Unidad de Estadística y Gestión Padronal";"Ayuntamiento de Zaragoza. Área de Hacienda, Economía y Régimen Interior";"2008";"146";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/bome_2008.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";2022-05-27T11:58:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10977";"Plan Agenda 21. Actualización de los Indicadores de Sostenibilidad de Zaragoza 2008";"";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/publicaciones_anteriores/Indicadores_08.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2008";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10977.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T09:35:56Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11376";"Gerencia de Urbanismo. Gestión Administrativa. Informe de Situación";"Gerencia de Urbanismo. Gestión Administrativa. Informe de Situación 2007";"https://www.zaragoza.es/contenidos/urbanismo/gerencia/inventario07.pdf";"";"";"357 Kb";"Ayuntamiento de Zaragoza. Gerencia de Urbanismo";"";"2007";"20";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11376.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10781";"Inforegio-PANORAMA  Nr. 22 - Junio 2007 : Igualdad de géneros y desarrollo regional";"";"http://ec.europa.eu/regional_policy/sources/docgener/panorama/pdf/mag22/mag22_es.pdf";"";"";"1,5 Mb";"Union Europea. Política Regional";"";"2007";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2022-05-27T09:43:46Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10780";"Inforegio-PANORAMA  Nr. 23 - Septiembre 2007 : Las regiones como elemento esencial de la política marítima europea";"";"http://ec.europa.eu/regional_policy/sources/docgener/panorama/pdf/mag23/mag23_es.pdf";"";"";"1,5 Mb";"Union Europea. Política Regional";"";"2007";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2022-05-27T09:44:23Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10779";"Inforegio-PANORAMA  Nr. 24 - Diciembre 2007 : Las regiones como entidades asociadas - El objetivo de cooperación territorial europea";"";"http://ec.europa.eu/regional_policy/sources/docgener/panorama/pdf/mag24/mag24_es.pdf";"";"";"3 Mb";"Union Europea. Política Regional";"";"2007";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2022-05-27T09:45:10Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10128";"Observatorio Municipal de Estadística";"";"https://www.zaragoza.es/contenidos/estadistica/obsv7/esta2007.pdf";"";"<p><a href=""http://www.zaragoza.es/ciudad/catalogopublicaciones/enlace/estadistica/obsv7.htm"">Acceso al documento. Formato HTML</a></p>";"16,01 MB";"Ayuntamiento de Zaragoza. Unidad de Estadística y Gestión Padronal";"Ayuntamiento de Zaragoza. Área de Hacienda, Economía y Régimen Interior";"2007";"150";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/bome_2007.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";2022-05-27T11:56:25Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11454";"Pacto contra la Pobreza";"";"https://www.zaragoza.es/contenidos/derechosociales/cooperacion/pacto-pobreza.pdf";"";"";"";"Ayuntamiento de Zaragoza. Cooperación al Desarrollo";"Ayuntamiento de Zaragoza";"2007";"8";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/pacto-pobreza.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-26T09:20:38Z
